mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0605238695646568,0.264564482077759,174,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0612268087015094,0.265351000689401,78,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0362168697307357,0.266228045691772,759,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0560935720047632,0.266584470100889,742,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0409068349961637,0.266634127989184,96,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0389248834868198,0.267076331715821,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0430234596667535,0.268673177434719,611,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0382560029247663,0.269114710227912,314,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0391305716878631,0.269709648103975,93,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0372166146975334,0.270001426385731,57,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0802601967544562,0.272181138375511,123,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0416365197722439,0.27238583476076,72,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0352036909830551,0.273040478807549,382,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0820012220009245,0.276075232649414,429,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0430443809959239,0.276933157744398,94,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.053118891324553,0.278612741456022,38,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0787868527902305,0.279882899994846,124,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0377267908484211,0.280911427577413,344,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0382411568340916,0.28165200646287,404,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.036703745680161,0.282120002486538,156,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0392667374450269,0.282976843673056,525,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0614078832996809,0.283672384248537,375,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0368468078284575,0.284263175453708,214,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0457740014179373,0.284305512950933,439,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0733775113820379,0.284360312573218,588,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0365378293242643,0.286374788555227,223,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0552977021929692,0.286531509265393,392,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0363159125629311,0.28978618408949,207,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0378891760111534,0.290115624048877,42,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0394400031893257,0.290717508643779,632,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0398635341073196,0.291743271662546,684,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0375440176124715,0.292100450252668,51,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0343785246501332,0.29494403309174,63,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0342596351396795,0.296273824540165,401,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0484688839574383,0.296480149642997,554,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0343346847224315,0.298295025140182,303,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0777451811177236,0.302420177663613,140,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0356407618768448,0.304994053382449,502,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.155533844696751,0.305011054310211,92,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0387801042036566,0.305163238876639,419,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0507646925160312,0.314432502516519,277,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0592731526456664,0.318458044110948,92,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0308976676197914,0.319445863320005,438,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0367803544298843,0.321421523819292,316,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0367356689353947,0.321614018371248,475,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0357300978127439,0.321817207297426,627,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0347893988459214,0.322718268009574,557,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0373065972778514,0.324557472519751,629,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0371396782208605,0.325124304962957,193,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0359992960427513,0.325897332452553,424,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0349158169432725,0.329795651332097,550,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.308117254878569,0.32988715219558,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0725606496636568,0.330488470693371,641,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0355005183226471,0.331161057466905,380,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0365068060770437,0.331263809866217,18,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0330855951655437,0.331811169481995,542,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0339116876601576,0.332514656358003,365,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0335075188333886,0.335905064976905,7,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0325871411257063,0.335980248523283,387,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.179262098854123,0.33664063666384,313,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0360762040885833,0.340878787567369,612,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0359943990635247,0.342849659446953,135,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0375111752047591,0.343475868436672,170,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0335571733216404,0.343606329911761,180,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0547910706605349,0.346486164809261,97,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0348543063724926,0.348766439013171,674,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0338042673003502,0.348859924445807,520,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0353362155264676,0.349099335933307,244,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0485498961327509,0.349164791468335,468,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.03569774177825,0.350714327737893,559,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0344546913565587,0.351983094520887,290,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.122099822117064,0.352525322739134,74,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.033528168785471,0.35299551258414,662,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0326424490121186,0.354475560185436,81,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0334619994412931,0.3545743552513,177,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0311144519918284,0.356049897969852,749,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0356145113969781,0.356458636727726,540,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0348272141311758,0.357765263224894,336,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.044040152575824,0.360887053413609,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0298652989147762,0.363061093975072,152,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0295948500287895,0.363523430702096,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0305528763864793,0.366542471227354,213,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0337536183535714,0.368521527303191,43,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0273263956868028,0.369416317980498,290,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0339913050372801,0.370657145122976,449,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0414692960050681,0.371864577494392,717,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0343103167303939,0.371994276027824,84,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0495851552923713,0.3739244868537,685,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.104063021952706,0.374035324540693,367,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0302609301635345,0.374147186892883,301,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0338214326241469,0.376574907191599,240,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.142000052755667,0.376617233965534,725,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0276343997526076,0.377166298399151,245,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0341015329094502,0.377647324041887,724,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0382884455896318,0.377939650147116,291,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.034474778550305,0.37917581357831,8,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0314068155596716,0.382319566452777,379,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0302669538364304,0.383541018453724,551,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0335242601508326,0.384586318096127,728,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.149141394803799,0.385401269071387,283,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0451818618918931,0.38573870168259,217,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.031423059588088,0.385958808559663,48,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0334149763009812,0.38613868340205,750,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0449785932734859,0.387044663751706,88,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0307024356138644,0.387307724466178,659,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0262091531341439,0.390432840835648,198,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0311266116179588,0.391761514612927,205,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.154827929962785,0.394571806580375,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0244710741115891,0.397733452920528,257,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0304427803938539,0.397892530511391,22,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0316790239698419,0.398420606488624,281,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0327833100042379,0.398521390118919,20,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0287033371732884,0.399564258148121,316,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0341915772281205,0.399675871430706,529,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.031237097758742,0.401277768171497,313,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0319992499821321,0.401537388011869,657,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0310115935311616,0.402711452186321,520,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0269026149281101,0.402895662471296,565,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0329428301362568,0.404135473765192,485,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0314210264628928,0.406702954261943,84,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0314920457325875,0.407130598789088,107,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0274667659847206,0.408073211096046,194,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0292367040440206,0.409064325087865,77,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0262944699740984,0.409614187465053,34,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0266386984958853,0.410334902735283,649,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0318225191701055,0.41058454553946,24,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0253300453137606,0.411193891317013,494,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0328394373492902,0.412533653796774,442,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0619919111276993,0.414440829015851,134,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0401207348142293,0.414836656324433,440,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0261355154994979,0.417012545090842,583,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.029195196957205,0.418899857913799,634,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.056989874215922,0.420441237418392,128,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0280858456004429,0.42394263827155,647,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0296327259424094,0.424661174488124,477,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.100896419581032,0.425768772325875,211,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0250645312442091,0.430270120544052,33,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0293246701530278,0.431193603693071,418,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0297715655306973,0.43165455509954,426,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0442860105208742,0.432587752456986,45,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0278753650524891,0.435332230147213,560,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0569359023923046,0.435352934603129,171,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.052582878177555,0.4365761846415,142,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0569653904879944,0.438405110836677,295,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0256670590977218,0.44154139529456,253,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0285298776356179,0.445790184658049,445,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0277281153678433,0.447832532631217,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0245268436291052,0.450645301280425,371,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0281245384173459,0.451389076692113,314,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0245432137500326,0.454432598314295,402,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0426243036258207,0.455112537640469,168,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0288177009956304,0.455234295239292,145,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.027884562553001,0.455926784235874,435,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0267971105435319,0.458279622151551,561,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0279507785788803,0.458917539983267,413,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0286381509753207,0.460497704882104,673,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0262148820123898,0.463463520773164,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0269910068646812,0.465899745568753,72,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0362324003982288,0.466175613521984,92,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0264593152139691,0.467389357980299,26,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0242061953322572,0.467979804034495,332,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0259302404016449,0.470037350030735,618,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.081061385683248,0.470756252360631,730,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0379588500464197,0.471585182654041,730,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0240316187672875,0.472213313414039,223,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.038743283926701,0.474889377007736,651,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0275035878232788,0.476318532242278,667,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0254463891316789,0.476869447708196,673,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0257401315229334,0.477312726121928,275,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0267723385622917,0.478399451249764,311,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0257783210153005,0.479312297238472,514,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0271746208586652,0.479330004383644,448,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0252655178384229,0.481138284290977,701,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.051975321416561,0.481462252680069,151,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.023851776415587,0.482022112613938,221,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0255929456432856,0.489031026430014,112,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0240424839941278,0.489365130260624,729,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0322184854119517,0.492534712670029,302,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0269105635922111,0.492640761624479,242,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0246172839509066,0.492721684779574,631,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0243042118086812,0.495354450203416,680,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0247810630785586,0.496074889432005,713,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0217228768587907,0.497187799195543,224,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0262489223789791,0.497499045725675,347,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0219249466542144,0.499251978561452,338,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0256700254868588,0.499956926986821,120,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0249633748736888,0.502061268527134,711,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0355229690379426,0.502183753242458,162,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0267775863257042,0.502891910075516,493,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0240399721946442,0.504304848511969,727,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0487643042770126,0.507664075976235,137,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0234440524468423,0.508021473748934,90,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0345598663703463,0.50904642923701,606,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0236637811428797,0.514802277178969,19,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0208102158454029,0.51588642367412,558,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0232019470074857,0.516366200762739,91,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.021109802364506,0.516955883160752,725,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0296567281634641,0.517238719197502,461,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0467115720195399,0.518084596744552,305,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0704835249158681,0.518342697687444,697,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.030075735491204,0.521550828253841,604,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0224228799745791,0.526667256167663,91,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0239270509758054,0.527765787309329,633,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0320496227542709,0.52783764039788,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0336253126389338,0.532861758052796,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0259049853628584,0.533527311077565,148,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0186346402606559,0.533590895421674,555,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.115486355264432,0.534120791587576,533,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0338450996921988,0.535132480534297,147,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0255490203092346,0.53623596319108,103,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0209522388515433,0.536561048673275,3,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0207485818632117,0.536972015152138,212,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0221818641122742,0.537374125446324,745,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.024086759077281,0.539803792152508,552,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.019456405048356,0.539806091593817,202,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0202785780277902,0.540310641782163,699,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0272920793758576,0.543908641192557,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0305965833403024,0.544015958722849,233,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0194870265934163,0.546139614112039,582,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.033776087448622,0.547619804113106,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0350080459149426,0.547687924246975,139,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.104548091575499,0.548523537279254,32,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0221945367991153,0.549191698520024,44,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0991701569516474,0.549394129523203,680,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0198298933017085,0.549453888447319,247,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0228427760858761,0.549976615374136,457,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0329824519150785,0.551352593308646,67,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0184432438471759,0.553200760880821,391,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0222764528236924,0.553355613331891,586,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0217754448649015,0.557183996970004,87,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0214867006860276,0.558947905317839,490,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0300952858845994,0.560312065359953,231,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.100233921398907,0.560565492409047,600,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0191943552323672,0.560990972040029,157,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0423492822075857,0.563056145226894,164,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0228116886286429,0.563334523627636,362,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0221144502789162,0.563368919312102,357,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0216195483429621,0.564872025244325,497,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.021475332268266,0.565451969909982,409,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0178856081375952,0.567386398985518,736,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0188866608237347,0.567636954332322,458,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0216660915721661,0.571877292535172,675,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0187374833391877,0.573469108125194,509,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0211363580413106,0.574683588312073,438,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0220859993759293,0.574863702497856,208,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0179411071067824,0.575765238459972,133,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0388758802910176,0.576890801648591,111,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0224569804440587,0.577778292273488,200,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0276759702467031,0.586775249603238,535,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0170748022447547,0.587304842851918,354,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0272470525278243,0.589189962292816,118,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0194430656835937,0.589966906763666,237,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0233305701099233,0.592106243933636,569,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0191621159789034,0.592575461890268,372,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0174052759652562,0.593604648871421,251,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0204989107518978,0.596529738452591,289,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0193318125730867,0.597201052475029,597,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0190803514705211,0.598738304495943,488,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0190623183404393,0.600094115342907,622,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0192578002111867,0.602344337693255,601,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.025308786455034,0.602398094692707,349,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0167186250025399,0.603620508587995,555,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0193863623039093,0.604084767240471,196,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0186775338339873,0.605265531693321,59,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0203475610582907,0.607364810413388,638,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0385842853725824,0.607949153375985,126,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0231122499659021,0.609503000396183,248,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.019032126945864,0.610029828466746,76,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0178312363840899,0.61267437072925,386,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0200279804616428,0.615019848415471,352,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0230316725509005,0.617492345455069,234,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0374880304750157,0.620071798846578,144,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0180231782906182,0.622521292364598,515,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0178138126683955,0.622993340489444,425,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0209795033943238,0.624391098594823,511,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0180791331438321,0.62800037437416,647,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0187607255968106,0.629151535339547,159,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0173456968690195,0.629193103340445,278,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0175179121954969,0.630276441560119,293,pan-cancer
