mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-236,AAC,0.0471412189770367,0.18126719879488,400,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0497850842256283,0.181809120458778,165,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0677083145153901,0.182349201370404,440,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.044454068248608,0.184430952442966,207,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0503438639829951,0.184686863809334,47,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0739408739080943,0.185040026817671,375,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0430939639495666,0.185104956529113,1,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0631279476713913,0.185419861055418,21,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0658278596653145,0.18584541041291,349,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0446193573568437,0.186725107361739,25,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.181377886743849,0.187476134752386,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0503982137967469,0.188760681476119,159,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.164210598697412,0.190162818229299,211,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0946953106521634,0.190215132402183,137,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0645729736744631,0.190346766669837,707,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0477079965107477,0.191201810480058,361,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0437034780594921,0.193242525658723,223,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0404918562437345,0.194502388818265,438,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0713047935315287,0.19531313609994,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0416830598757112,0.195948760723631,562,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0646976705397321,0.19766037015884,754,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0442623572200417,0.197895822594017,344,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0439433651636778,0.198157553432776,551,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0470691372444637,0.198877301163419,53,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0441018777069323,0.199224282403658,584,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0479044925910356,0.199550487371935,587,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0502194968617938,0.199864143963445,182,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.171602902723615,0.200164780210817,91,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0488849359222119,0.200304992866978,84,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.062023525544358,0.200516205960371,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0461003104541074,0.201334406076869,533,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0452306132049462,0.201448299845739,322,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0462403932164762,0.201459309319352,739,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0651029589103007,0.201596133221311,231,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0498319274329214,0.206169550147831,751,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0435403815767936,0.208139958340566,386,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.045552781760426,0.209851985300498,595,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0472698444725618,0.2098907707152,116,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0434362078008852,0.212459744154356,211,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0468599614609636,0.213316445138109,146,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0655553007246848,0.22003812461816,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0464491158655571,0.220382042574417,285,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0429094867570652,0.220943902725772,410,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0411005467843669,0.222817164382502,223,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0397480501885423,0.222928582195475,383,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0451213733945159,0.224748973751068,395,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.208889133408562,0.22556826657065,32,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0570317183509196,0.227648292249635,714,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0409291401464131,0.228417511818552,5,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.213154638149682,0.229713985260239,590,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0433401864854794,0.230081108674366,169,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0382975210050644,0.231310171456896,371,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0385852893591227,0.231910293964,298,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0447346950376235,0.234743825531289,732,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0416322087551785,0.23560974301193,510,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0849866431151917,0.236531820104563,658,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0552699749979352,0.237593503678973,370,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.08224566782517,0.238174515208514,487,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0384402326251558,0.241141744441805,650,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0628407961621974,0.241980708730707,345,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0399357005218047,0.242943137733457,47,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.199157757887652,0.243230362608838,283,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.184615526000207,0.244482456106829,257,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0423117214415855,0.24593471261705,717,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0542077447199688,0.246390158664521,40,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0397786974379668,0.247715813565126,252,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0415059495466307,0.250735763876092,514,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0515797496724377,0.254254782237094,527,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0430212864483835,0.254288568180589,653,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.153509867375826,0.255338814621214,131,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0432453713045558,0.25738950538689,208,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.037562699807977,0.25781376485844,523,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0403894075753138,0.258295791974239,715,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.040004075087364,0.259568074553209,488,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.124089606642068,0.261233156939529,325,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0426166097472277,0.262741685411457,24,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0398148880341138,0.265364977760971,13,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0361103145819365,0.265460352193368,363,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0466623334360513,0.265739202438322,346,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0360244493672718,0.26822211346977,759,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.167293357587763,0.26835884799136,92,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0396675507179559,0.269123226175473,515,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0433151142863872,0.269269951099341,170,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0410324060949248,0.269283748724684,413,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0391536529142934,0.269308942980225,668,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0628875769178707,0.270296676306612,97,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0410137282410065,0.270480608506545,684,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0411950125931946,0.273472851800693,173,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.036769619191202,0.274094381773707,340,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0534927470245118,0.274922173289126,507,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.040480001690027,0.275350404732697,445,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0369523703214846,0.276528900236162,243,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0377793104565959,0.276639245501369,93,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0335276016745034,0.277330243041435,354,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0397348649099907,0.278548920657812,693,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0422130511646891,0.281266821482717,241,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0394548012904371,0.281798636513866,712,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.038474455462255,0.282546218763112,424,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.175744811653688,0.284499828748537,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0569673349843624,0.285081093078283,735,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0337397092187567,0.287549160987583,259,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0384339079383808,0.290442191273878,196,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0582612757258115,0.290805476082403,548,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0389576786593771,0.292582038875426,405,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0761439554231381,0.2926602894336,83,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.038060605310908,0.29300860286425,448,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0381557820559071,0.296301550265348,167,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0317099705218897,0.296438311079371,411,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0492523605541986,0.297086135616022,150,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0747213470754148,0.297125877674699,160,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0553131216569401,0.297145360392073,174,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.311286818783037,0.300536282468126,56,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0366229503534064,0.301658741248021,91,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0349974898844788,0.30175383859717,640,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0285541528639429,0.302001218949171,264,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0372054612825253,0.30328310515809,520,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0342026831262504,0.303606910917967,474,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0401653853335171,0.303927921008573,738,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0397253702854234,0.304663793133452,448,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.17485238634036,0.305089839580363,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0471802905920762,0.305132377030531,326,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0711106402499642,0.305783214384158,128,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.138919574772341,0.306434382107232,656,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0375617261288284,0.308399058719772,290,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0387994381581198,0.308988461050962,289,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0376074237657731,0.310306214480772,438,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0388756858069387,0.312104798647597,505,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0386082868985259,0.314107014889825,85,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0374850312413743,0.315308988173819,31,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0365880179756307,0.315764083477573,293,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0385693240106828,0.317797243237796,572,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0377902670013122,0.318099744267244,199,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0428619893744826,0.320755357548656,100,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.167291079903529,0.320813815447907,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0565968959902655,0.321973519766743,168,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0365856614480705,0.322853627669228,427,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0304991625921521,0.323399130323324,494,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0310859124477026,0.323589125292388,27,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0711272035927235,0.325112401474659,295,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0715966471824054,0.325556626759216,151,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0340841644196649,0.327964154123841,666,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0332746915067122,0.328127078030599,696,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0349967324630218,0.329019647629352,456,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0354312914664103,0.332248289052466,409,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0349849658815522,0.334725874400018,237,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0354674957925426,0.33699448950834,686,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0472585827704438,0.338738081480612,348,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.036602134006462,0.340227773601634,406,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0285532718841477,0.340862333644906,555,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0346637486221957,0.342717180868608,189,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0689408418154897,0.343075408589557,166,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0675816778525111,0.344097326928231,171,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0342882537547464,0.347469489314478,444,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.072764820099786,0.349556591913498,471,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0477983587082284,0.349781159810351,590,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.149401193373712,0.352147576121924,630,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.032062176375189,0.352321609672177,462,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0351025387767313,0.353605839957099,80,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0334163002126055,0.356883666453718,719,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.033725153781923,0.359414064344566,57,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0324789785840461,0.360169100370164,220,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0361633083453922,0.363678053784494,8,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0339187514843563,0.363724498581592,273,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0344827294840122,0.36570333980901,181,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.119488043122204,0.36779662255387,691,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0323614525849962,0.36841844684325,634,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0332017171044689,0.369272043264466,647,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0334951351424598,0.369756091554071,633,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0348063714292044,0.369809260134314,452,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0290080654325124,0.370151343876405,303,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0336277838131338,0.370181944757368,183,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0289065416417538,0.370755891795289,412,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0313586925131434,0.371108543605161,560,pan-cancer
mRNA,FIMM,ATRA,AAC,0.138857167302555,0.371180443323245,42,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.03282970204155,0.373557491814917,380,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0450021167199762,0.376614188872474,261,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0438335445141808,0.376699693777556,581,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0301939733331056,0.378327215351057,755,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0279437127123379,0.379404645540178,649,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0476448491534045,0.379969625772191,217,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0275298879008339,0.382774527099523,155,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0323806519069807,0.383907336939097,632,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0333568509276489,0.38572329923099,65,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0369451135261283,0.386116716621012,529,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.02808533970594,0.387771404516259,458,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0324441804299295,0.389204906131133,741,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0337109558423746,0.389691353879741,293,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0485316332277705,0.390595973809304,143,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0582424155812737,0.390877329439101,9,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0305336171679493,0.393559146282363,416,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0310831534065766,0.394009980144067,418,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0305408458287333,0.394687741612527,673,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0276931108842866,0.397738753904319,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.045546492915944,0.398218065423081,443,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0407695521061307,0.399800613821944,651,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0289821295472676,0.400650694712431,507,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0417038135734562,0.401038497868271,271,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.027412404428378,0.403546324945425,274,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0981942144279272,0.40612827401415,529,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0293739393610303,0.406763583610622,662,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0285852451296154,0.40883894739595,557,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0305408119254762,0.40946009395051,682,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0312111028193427,0.409678201412412,724,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0304905750404369,0.410214218459256,381,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0358793910947759,0.411872213102946,15,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0279537638114448,0.412566812627813,384,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0315552545877014,0.415630450880485,71,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.143144521203787,0.416590662755003,491,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0262307936897046,0.417738901907432,569,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0311540914289214,0.418982651860874,552,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0308971242222911,0.419178281255282,531,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.02615763050185,0.419431293679255,707,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.028353971862652,0.420021541802478,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0309633516884931,0.420550030239416,470,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0291684068548785,0.420912842371723,262,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0265025995480833,0.421368156950706,753,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0250174592620857,0.422153923845836,688,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0292832564199091,0.42237208296092,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0302083404707637,0.427074690551233,347,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0299844618660438,0.428617850266009,525,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0289455019263752,0.428975449695186,343,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0366216494132385,0.429276173442472,394,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.028665711915342,0.4302865979109,197,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0425398379653894,0.431197780608343,392,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0289570491251377,0.432069655205683,601,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0438197185998244,0.433516464112101,45,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0442721639766791,0.433999110185523,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0574928984963231,0.434750252683983,641,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.102283035115356,0.436234656930693,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0277845585906997,0.436361557186441,550,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.057703512989086,0.436631639914363,144,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0277298952308024,0.437375412845674,153,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0372007506661955,0.438564906153303,176,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0288116967469834,0.441541578121016,324,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0280586838438815,0.441711430043793,281,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.038444956562542,0.442083224790016,277,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0456258409988505,0.44243565335753,232,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0413961019169372,0.444517138298964,10,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0275096463738331,0.448218199924537,205,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.026279748565258,0.449383806009743,744,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0252611592673697,0.450085651233962,445,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0275499246387932,0.450302577701606,87,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0384960513594327,0.451695375848672,585,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0249724475898309,0.451754073347745,387,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0250832876259507,0.452654755534125,221,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0226896348114521,0.453481777544014,437,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0542450495007477,0.454609120082418,68,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0268476335390764,0.455048385756331,425,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0222424692486572,0.455232801688709,198,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.021089145118386,0.458192538950457,257,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.12524249615055,0.4619063810884,419,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0242918520936593,0.461949265048043,725,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0331358520021785,0.465253236964604,692,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0272909510351942,0.465742510212594,497,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0272019761682769,0.465815811896865,759,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0493160478185011,0.466976255467507,588,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0269810994663052,0.467739142742559,309,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0378462680836708,0.468980043531196,121,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0269429026765993,0.469203731041053,483,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0335664305777503,0.469748723789986,302,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0235700557531788,0.470949048460402,163,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0389854450478826,0.4715617237043,88,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0239094220133862,0.473920906623526,542,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0265590570961913,0.475018575170849,120,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.022732508675902,0.476370457351781,260,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0263233123059757,0.479134632012536,321,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0264272402477333,0.47940849883049,731,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.024899688815521,0.480795097774318,660,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0246730419761109,0.482760108463214,469,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.023091432647867,0.483723492150442,596,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.12145144124304,0.4840843212028,651,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0251354647852894,0.484839601059918,403,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0223773768875329,0.484960306286224,697,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.115343803645025,0.484990610007197,680,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0244990641874076,0.486500503830377,481,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0210176883544001,0.487941373925679,699,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0754808788840086,0.488118966613207,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0249706056802541,0.488693146809482,96,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0213700653800793,0.491083241770895,39,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0240894665842516,0.492420162377463,203,pan-cancer
