mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K11533227,AAC,0.0267082404736822,0.512506650666331,110,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0531406539458004,0.512830907867599,295,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0232128437715331,0.512875089682351,338,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0230720762912522,0.513089352460373,209,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0262080760558374,0.516732383268673,193,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0506451992131428,0.527230771562144,172,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.024132534549487,0.529294537549003,624,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.025816129384401,0.530778585857369,629,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0265919646474974,0.533937354699593,352,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0223761084892409,0.537785991101346,613,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.025543797105592,0.539270573547643,184,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0304311180412231,0.54068413580142,12,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0237405682278324,0.543918489602,567,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0247991741171106,0.545828392462623,117,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0312085936955287,0.546675163723204,271,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0355868951736023,0.548637924099205,231,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0228908037154398,0.550186888668562,538,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0220528511065893,0.551022412023588,267,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0755706481968574,0.551357984975268,101,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0245308030142418,0.557901926005569,85,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.047243610208928,0.55826949202064,164,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0245057042109888,0.558615519924579,366,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0239858519466453,0.558739767193161,288,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0231522962704513,0.563473633177153,60,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0242698006299428,0.563811363027961,347,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0226939873004201,0.56392266937893,620,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0380961291587472,0.564420749206784,313,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0231273259458673,0.570601457826954,30,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0209865099811785,0.571800737536702,5,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.032618826219192,0.572535722263173,233,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0235782848263937,0.573452995283829,655,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0230530745561703,0.575290687503306,50,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0207800988483552,0.57875740892239,7,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0332745713798459,0.579344096522016,571,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0226944995590567,0.581126408287799,106,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0228148462250883,0.582818213526445,667,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0227042100887569,0.58299455008951,145,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0262506872877872,0.584831210893307,692,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0230247838348082,0.586942694286389,71,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0208975443096457,0.587248083920104,569,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0203417152239463,0.58749973814537,386,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0213914293965069,0.58783947250702,408,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0438668400147912,0.588366214812663,68,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0206328381191157,0.596300741076342,563,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0430411417853057,0.597280877924761,114,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0220365994476511,0.597945229561006,376,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0213464143481803,0.599462261192114,717,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0180454360640924,0.599701023420606,690,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0218086861260377,0.601260315999777,531,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0318812635758402,0.603617207059097,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0200836007256919,0.604260050554636,522,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0193782312546214,0.605164390633103,47,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0333445102520969,0.606661931403836,440,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0216741076897894,0.609939948549059,154,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0218287396386103,0.611680509413882,136,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0191198958732224,0.612219640517055,252,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0248636281396984,0.613325148430697,40,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0205049343519559,0.613762488843723,759,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0196743134308878,0.614601161394517,351,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0196306824890793,0.616594980517854,56,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.03892119657416,0.61793077657161,128,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0396858247940278,0.620986639167227,161,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0195468625506548,0.621583327621307,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0178323447851671,0.62159904540678,523,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0234751747218527,0.624069616073408,15,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0200139583824572,0.624485401241407,104,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0185073603507281,0.627255541368949,507,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.029414396300917,0.627690664188884,591,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0168525285146679,0.62973236606434,412,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0179218191883313,0.63000638723104,464,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0248026923912878,0.636255981678084,176,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0217045731017162,0.636791517568729,681,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0343862529087587,0.636793981555698,369,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0296070930918219,0.637619722680553,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0191455237614833,0.641611775510078,199,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0192276123788975,0.643776275676207,201,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0188655315253747,0.644442968051218,528,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0176708152289476,0.646094794142589,669,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0175701822747255,0.648204591394162,180,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0207942482879232,0.650939083745739,511,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.132177497783275,0.652394386542044,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0232993465545241,0.653803703034779,29,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0160579219649375,0.655660552266792,368,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.14329481429039,0.656838260593166,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0188669066418573,0.657519510118934,452,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.134644598497897,0.660981512518825,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0177881294291863,0.663107535803943,405,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0173983662814671,0.67017160178808,336,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0168069904816717,0.675275600368161,197,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0151870671473353,0.678448084559465,529,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0170767789504057,0.679626785512156,549,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0164630318587244,0.679934306727221,361,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.016203324662221,0.679998443866708,626,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0175483714041432,0.681053759118593,639,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0560892542893547,0.682441482680505,61,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0163068112165464,0.68450124433056,17,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0174569727190295,0.686609138249909,751,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0161362633252425,0.687413497739667,711,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0497169454077789,0.687831969941654,129,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0157675005450228,0.694027611089519,167,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0159425481551569,0.697124019872515,492,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0144059087686359,0.697801790446664,379,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.022970744539794,0.701997540738541,97,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0139337186113774,0.702244529829882,473,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0210153099068284,0.70306095722717,235,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0137276721989671,0.707237391390882,474,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0159586075236801,0.707962761015139,362,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.012876682046241,0.713246064646645,371,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.014907151308173,0.715683531552969,449,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0148476837356894,0.717833630769547,426,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0142092166089896,0.72462424328508,321,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0135744982123297,0.726047470239383,668,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0157266765016549,0.729215734684288,439,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0138769366344603,0.733993178395189,127,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0140456183925211,0.734636293602509,653,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0141926479669274,0.735809851243661,635,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0144576121200235,0.736855985668563,573,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0111809438768185,0.739405846896313,411,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0138002195723893,0.739730820104472,732,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0120440848055676,0.745874286695357,421,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0103981076946085,0.74684924173565,238,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0149689479475758,0.747290298461513,291,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0144265739298718,0.747312358489994,148,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0123141168817081,0.747908938392845,28,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0270762755686884,0.752043073365361,471,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0119674800578856,0.755424157255213,372,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.011222104776355,0.759133628292117,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0152034374892967,0.760117426423746,527,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0108170933624288,0.766057109276714,387,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0118506108205764,0.767530408875587,418,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0124075607398166,0.769281576086862,102,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0163876936436644,0.769628260871565,147,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0114660696567771,0.772754755569154,477,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0161942596648659,0.774854931827022,535,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0109959922501028,0.775086943444547,727,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0103736508667906,0.775350158016419,725,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0131662753069924,0.779390995148469,589,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0110834039352041,0.783210385469953,435,pan-cancer
mRNA,CTRPv2,968,AAC,0.0204752899401282,0.784824756044304,9,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0108205463331525,0.786906946743815,693,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0109942220103025,0.787281406235388,482,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0111190254712197,0.788550877839173,673,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0106190750599113,0.790728178426213,520,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0105790271092256,0.79132390076494,595,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0260801311419179,0.791892714098702,390,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0109189373479013,0.791998408404487,566,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00958506806956134,0.792229373081547,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00890597942820235,0.798168772233959,74,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.015798175576201,0.79930130861561,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0107834322699536,0.801963674506688,705,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00917758746839657,0.80534162441363,476,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00817685857830908,0.806515229722564,437,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00875955761460353,0.807261733809715,247,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0187159841117755,0.807841801870259,111,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0101552924810155,0.808301281143316,552,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00899117562994089,0.80839587359161,156,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00919801329331101,0.808830972634804,279,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00970146507024898,0.810183780842354,420,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0207368075821356,0.810462717277454,308,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00976030421747037,0.810626735714834,86,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00922981328226804,0.812600158479322,597,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00995904716994377,0.813263876825113,447,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0088361070087745,0.821010246212845,519,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00771603584093358,0.82258671139255,266,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0178836699550052,0.823351501038551,171,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00892873696795174,0.824088082726757,120,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00828692957790308,0.832697485068595,424,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0086673089386867,0.833924311450279,752,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00736181019444347,0.834189826100174,750,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00730797601209842,0.834563538922236,649,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00743426778784421,0.835084124882721,272,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00765826883186141,0.836976247810533,243,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00841019756112668,0.836989194646613,298,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0124497996905135,0.838409429369936,162,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00842919785553597,0.841409072107736,646,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00713757730888024,0.843399396569944,212,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0115007815001821,0.845092022959195,468,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00990221768540769,0.846241523652618,370,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00784157549688763,0.846306317471632,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00664446095986943,0.84648195870073,133,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0074357882814968,0.847696010054217,622,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00950052561330162,0.8501368967419,604,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00686551877726713,0.855617717465711,591,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.010739449960958,0.857562767949177,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00761506239454743,0.859702329970143,182,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00661145569571318,0.862061147595444,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00702402149132876,0.862902608248608,135,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00608443344219467,0.86864628388799,619,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00645634075147187,0.868818481877357,297,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00638358769261722,0.869198853366044,631,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00648054576057328,0.870637913349734,623,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00621660257520893,0.871673858487338,469,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00648682845637869,0.874618291355873,657,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00589787688361506,0.875202240822813,512,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00626515591570544,0.875322724264037,87,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00952516504749721,0.875760501533737,78,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00930566001902801,0.876124507738424,139,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00640718432300819,0.878226584745358,470,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00594059499117807,0.878275589510637,48,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00755844137050244,0.878557352577736,433,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00874858573689566,0.878615093494255,463,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00577246274331667,0.882038696756681,706,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00554850897854269,0.886384859010985,510,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00505403171422509,0.886855300099428,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00606942245377482,0.887192306581085,94,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00569180730823188,0.889963407141099,173,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00804194247110165,0.892162128340473,254,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0052919001466529,0.893123642588436,13,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00472487398214069,0.894456567977181,303,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00586802126440613,0.894878408492084,109,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00604963427435257,0.89630627539147,544,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00526525360226734,0.900794782635131,55,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00689386890664908,0.901029860812641,680,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00513474668881044,0.901430897586731,389,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00459307690505736,0.901848670254165,385,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00474704096655927,0.903149457612167,312,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00888644164499168,0.904137314527448,236,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00668443718416065,0.907748955458141,685,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00483772047399385,0.908362515241034,484,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0049857412557316,0.90938425909348,115,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00463446435384089,0.910166281930759,451,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00423457340085047,0.911322235057335,663,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00430543447795016,0.912517453591976,169,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00438934487335599,0.914039085105226,263,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00437195652882361,0.914803201942457,587,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00393090096527403,0.916657795971461,551,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00405196147730529,0.919273914151733,712,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00617945148766794,0.92136429190275,686,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00369907353168893,0.9225761657553,345,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00406415409100308,0.923946344773353,377,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00405914557713775,0.925934668396888,200,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00348675933982912,0.929052587444812,478,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0094305239948216,0.930402525546626,325,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00474059708351064,0.932426695682727,689,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00333533855372145,0.933370809118659,674,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00291198652680301,0.934758765122606,458,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00311067677202006,0.937129276856449,479,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00264755010246908,0.947941846721335,53,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00280814868300565,0.947981117442516,652,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00251568603286108,0.948205017571118,700,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00206344490098713,0.950070173192504,339,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00253370229763714,0.950683339246319,710,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00217151450053939,0.954408276215412,462,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00230416467501426,0.955990933426459,222,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00188489546066186,0.957989792630189,650,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00185338267919066,0.959073203556042,596,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00224087392014838,0.959299563016747,590,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00192202594909227,0.960211392633969,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00192185182598839,0.960589097318205,16,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00196908055250565,0.961817130863624,107,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00148095035017983,0.964787979968642,721,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00166435456674512,0.965168891883689,91,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00148882949603641,0.969857835699068,515,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00262638230079279,0.973839391067707,586,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00910950555753884,0.976437558643294,56,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00101027344884362,0.978887989659455,701,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000946564633054262,0.98206136903269,638,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000768544396126209,0.98316634342928,213,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000815019870062353,0.984549568789026,230,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.000684559078921026,0.985816504494551,558,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000562351473135987,0.987475159887909,225,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000456555163182318,0.990852581033178,475,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000458120061264115,0.993705108702551,45,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000150365847170275,0.997250552465486,442,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,7.51872853669533e-05,0.998493960628301,112,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,2.30421538706029e-06,0.999946286574682,530,pan-cancer
