mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,0.0483924255144055,0.26608077113276,170,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0362878673475303,0.266726323848474,666,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.154962281737816,0.266809898824399,656,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0370199406202869,0.270593175666328,22,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0704705840402913,0.271114723377576,139,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0471251813872228,0.271461314889695,293,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0370492601119964,0.272653794514293,745,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0508040080011539,0.275091728464353,439,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0389186367242086,0.276345340532758,509,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0386017820879869,0.27986168244815,448,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0394384989666985,0.280386165058815,213,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0428984434711828,0.28069001345799,515,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0561774038294991,0.28230421030561,606,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.318915792521194,0.288208691440259,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0372891649897227,0.290490395364126,84,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0359323442897476,0.290811199832065,739,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0349856756100709,0.292700324510195,90,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0319191668964067,0.29721237533859,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0473619799020603,0.297539369811233,581,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0385121777652587,0.299173720860004,267,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0445201509298733,0.299402642156879,493,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0585610949683148,0.300845096464721,271,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0330237010349471,0.308564640374642,238,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0426642527067366,0.308650123016261,611,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0413228548566104,0.310263536120129,491,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0351270056994213,0.310351729590173,601,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0526154153312081,0.310777751958349,394,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.035334956195354,0.311267532751457,555,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0417782835502423,0.311969849222892,549,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0408273104932512,0.312865633685135,594,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0383082181194855,0.313157138514756,441,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0410071775317793,0.315252388532838,263,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0408333382643377,0.315567193133243,135,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.130033644874326,0.315925410353202,129,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0401051900318624,0.318105741798991,674,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0614929156116939,0.319435073533303,67,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0742671809343434,0.320738898879164,305,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0386764832043061,0.322003094136629,617,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0409140715720609,0.32473064625192,457,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0340433674082972,0.325425525529122,133,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0389006909262746,0.325618522957184,351,pan-cancer
mRNA,CTRPv2,B02,AAC,0.039629475502124,0.326273063169823,60,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0390088139110998,0.326772902322974,112,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0400155427136862,0.327344834757206,193,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.041114683494862,0.330894438457702,637,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0312853371329662,0.331275779856836,270,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.068120139883599,0.331359593617024,142,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0304815706127313,0.333133117416536,467,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0386859657722024,0.333241410519049,490,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0481764825215523,0.334768232600928,591,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0317751756199799,0.334866022781037,59,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0390711082323166,0.338526682375417,644,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0538176466724585,0.33992092439148,29,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0351048056644172,0.341698658716086,473,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0286046885243483,0.342831244368201,592,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0376110195739872,0.343042118949839,187,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0373524035670919,0.34486274177129,625,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0354437977815852,0.347752671301943,47,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0312675990180881,0.348912374252804,364,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0326646791271877,0.350438587979395,409,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0381750170296019,0.352200340069123,321,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0369989623913813,0.352246193168403,396,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0380971261391974,0.352377219303841,413,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0498365218343547,0.353348921080165,707,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0311477993835307,0.354902894840363,508,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0698913997552265,0.360285850073937,459,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0305079319492847,0.362610589047486,680,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0343750626024526,0.363063933490243,619,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0468224221480678,0.365225037694548,10,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0319536878664439,0.365978700309675,72,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0331245734976104,0.370944708762118,542,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0349004758941426,0.372350632971014,627,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0460234238685194,0.374649105640132,217,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.026290027585524,0.375189105614364,695,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0265332376830085,0.377801660115677,558,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0297708352051475,0.380905656096163,521,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0299071400522789,0.383503427063566,343,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0292586062265699,0.384781953969287,740,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0325659669382264,0.384815832155827,5,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.030817130221451,0.385389730503432,47,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.028056155633228,0.385782377842644,276,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0355980579227922,0.386265693811441,593,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0333979422727897,0.387693933870448,410,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0540579116496677,0.393792605448367,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0516606985053435,0.394231087566908,174,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0296376129089121,0.397239870947304,586,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0302323017489758,0.397301661292375,303,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0438933921597699,0.397592842452109,468,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0273636043677082,0.397846051215526,661,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0293889308482874,0.400331666521494,280,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0294724715184746,0.401915040874627,324,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0316210275817665,0.401950734233809,512,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0266982835577004,0.404286721210722,723,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0320379878505157,0.412198247576349,41,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0244607000930596,0.42058707501518,298,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0526383812588629,0.420933084169423,97,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0307015535260505,0.42282602225708,386,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0316418311870645,0.423090778880448,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0288119520385353,0.423594543469857,225,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.030983228953748,0.424550414522053,700,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0525329236127311,0.43066206972159,92,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0380925522584221,0.430851704741379,589,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0261995793745801,0.431533512183007,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0301015543850462,0.432492104208432,663,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0327850349202892,0.434351319207116,222,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0306014616373147,0.435157394868623,622,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0383444467971135,0.43660551996733,262,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0623780860787947,0.43692434284881,471,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0312812896806505,0.441879549014828,682,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0320757862967413,0.442908512929197,178,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0290237981531197,0.446293224646896,81,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0224418036864053,0.446432665107262,398,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0392303915350288,0.452629252122476,320,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0384791837907795,0.455206854363401,554,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0223682481218917,0.45549013659499,34,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0322147175914621,0.455891602191553,182,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0292440785663209,0.456634981004792,13,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.022697116498669,0.458694170608653,556,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.037916645267159,0.460364235535146,11,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.030951342560105,0.461130068100343,130,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0270370707357947,0.461869210295591,300,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0271542224867035,0.462542071028907,207,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0419100045311142,0.463888731388129,571,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0351529252790127,0.464824906074514,15,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0241715326197966,0.46679865739362,246,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0426877762921408,0.467070228703964,99,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0253481510897965,0.467157000209288,445,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0286040195196455,0.468769493777996,319,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0240345756609329,0.47159123793265,437,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0363546345299707,0.478128381040862,218,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0552871606193804,0.478304804560106,429,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0285437852579603,0.479318850128361,711,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0289934480288591,0.479907545749784,451,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0199968361402394,0.481717330722048,561,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0222349001433773,0.482025884643244,257,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0290517013496669,0.482284480454951,120,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.022230843144012,0.482734942930518,265,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.025431808024062,0.483114915875257,272,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0272073366505252,0.487869052386001,297,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0329997268695709,0.487984094044006,291,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0225058010246291,0.489819582367224,211,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0240150205838928,0.491679473738944,27,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0273360306104191,0.491745107428034,563,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0348315588172194,0.493814064206797,663,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0275649905675649,0.495884792489556,693,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0342882827381447,0.49638924248666,544,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0510123043403374,0.496919178588062,487,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0264699086521101,0.497649250675438,488,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0223744495892943,0.497715006660502,339,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0349782067636084,0.49786462934208,564,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0346914625206176,0.498822871684576,326,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0282435550304049,0.500123418864543,646,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.02422841283581,0.501309764209523,468,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0261447220175534,0.501857626837046,177,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0262801840934811,0.505184269470141,668,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0277155103154902,0.505518665067573,2,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0534095451250977,0.506414167501602,132,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0262023070822104,0.507165498776359,597,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0202660860613041,0.510401727455781,87,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0272664099904734,0.512351336583955,70,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0183048596337699,0.512624651890133,683,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0274495337540009,0.51302475308577,724,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0257382571781388,0.513406619274276,301,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0255016744864235,0.515095117390708,715,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0302257175262441,0.517906199672228,100,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0410204069367467,0.519103406995366,232,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0213603196687618,0.520827367157143,322,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0872541025420251,0.521796709130934,101,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.032155537575483,0.522073850723398,302,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0190824145073978,0.522307664359415,202,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0229494347612626,0.52241433012185,458,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0263705631477386,0.522701800285206,192,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0328580636082266,0.526595854103727,74,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0210436527273406,0.529181886311219,397,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0222755454783638,0.531246962838971,209,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0205253345685215,0.540195412222904,195,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0243903815707594,0.540863332197829,281,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0255634811248435,0.541495918137299,366,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0198891198580889,0.543282893453861,614,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0215951701128531,0.543898283862975,525,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0208519477270008,0.546970370370524,290,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0250523925613573,0.551831168360663,616,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0246645220526121,0.552474446846553,116,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0244726532456548,0.552782847666257,104,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0246307688244515,0.553311702588649,173,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.030839438504792,0.555313448957364,150,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0177241661531357,0.55839468879601,569,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.074258026860239,0.559469432670864,185,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0378312641574695,0.561303264645756,143,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0243056269980843,0.56169953239074,24,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.021443612549616,0.56246198095904,316,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0245438997568421,0.562487551376866,208,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0247574381346772,0.562591136612946,362,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0324811112443475,0.564399661589624,122,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0201119171960414,0.565997159043324,654,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.047276957212511,0.568413996855853,308,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0179733319602195,0.570874397818798,749,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0285997839262606,0.571365748229652,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0228697789160769,0.572586331572299,52,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0192680661461253,0.574822983887808,530,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.021117139589836,0.575242802243357,607,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0182212565319085,0.575321630346417,226,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0193752857801703,0.575798658420465,570,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0211797354939083,0.576896637360619,462,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0171563994230094,0.579329990000049,82,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0237148595845312,0.582892156371631,136,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0222635737711376,0.583479276361233,119,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0184859400019717,0.585174078871926,721,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0228733779419152,0.586252539011397,184,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0205169082405792,0.586891859414724,7,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0224085199313901,0.587226363749156,559,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0188092580075877,0.588257270671788,155,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0171240398204953,0.590890345710448,434,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0190229920082378,0.591684563350556,562,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0205846427701531,0.591761113693615,249,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0240506256967685,0.591951882073571,103,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0306096123467715,0.592001213872717,535,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0181905071909225,0.594865538651705,293,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0172906153086616,0.595249767875333,562,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.022360959121786,0.595264588800039,179,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0210059179921555,0.596617582333607,520,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0210206568540378,0.598284037936488,89,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0248567334939247,0.600657254733285,742,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0284337071461148,0.60157919237357,231,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.026391683061939,0.601804393131456,461,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0275430713418599,0.602269411048376,600,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0223652358481779,0.603025925004831,638,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.017541063343107,0.603046951209781,189,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0212064740693693,0.603686474625059,127,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0189276359296548,0.603938306397158,274,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.017868246165835,0.604903740557555,388,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0220856725785708,0.605424376243782,113,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0165763104361227,0.608955367681902,382,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0215607795372767,0.610496671523055,230,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0308533247592343,0.611494981637074,147,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0209799624722999,0.611897151930638,165,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0203730448412325,0.612430262020646,475,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0210363242940285,0.613606538148247,728,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0170040161558683,0.614627183957091,403,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0214469738005509,0.615618660309846,158,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0169903922663199,0.617662520966454,206,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0200465983328155,0.618817774518942,647,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0199512722932515,0.61969677653494,314,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0166822657121252,0.620166848074279,304,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0164641273232507,0.62045866595232,702,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0231931297709624,0.621494511886355,684,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.037736372096391,0.627059967830096,641,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0142519449738922,0.627299726650596,245,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0173585887505875,0.628326416524421,758,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0192458370127042,0.628747816718648,719,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0164182257433967,0.628935529774495,296,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0222511580256439,0.630199069619653,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0270594587227108,0.630382609745464,121,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.019812427423465,0.632069596804953,357,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0204634189803102,0.633166684953303,94,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0245205924467898,0.637297425370753,689,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0137517658432962,0.638721582650675,489,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0200531937959182,0.639783057115662,452,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0148229195943113,0.64202632527392,615,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0143111847055022,0.642804100932459,401,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0250826905019775,0.643052634774656,399,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0188553971536819,0.64440115854515,336,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0166245066467465,0.645355821273649,596,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0175726683230404,0.645615341175132,279,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0389144319328981,0.646041530191442,390,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.018662260604645,0.646245535884801,405,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0195994412726045,0.647733949667105,377,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0186905133769688,0.649630406959445,633,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0355799651824332,0.650323618324178,126,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0155906674274921,0.650868985175385,33,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0239779869105546,0.654821469382496,233,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0130897952197328,0.65576144706035,711,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0226922059091133,0.655981776978934,735,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0179070328604002,0.657383192364515,477,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0333170804949533,0.664771958934262,161,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0175598911709707,0.664893245965065,420,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0186325406918769,0.667085904506853,442,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0227757559795507,0.667610367805305,239,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0166682359637171,0.669034110356224,312,pan-cancer
