mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.128609089761254,0.101154657224689,380,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.11944343051767,0.101207476934244,313,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.104586589471656,0.101737492783097,40,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0800959461105366,0.101980521631087,389,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.155231298091723,0.10350560818029,349,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.113368375414692,0.103784621818865,38,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0744137939594765,0.104661854224336,701,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0999272805214734,0.10561530024405,334,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.120419329377619,0.108095085171183,350,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0719876642692678,0.110498187341486,755,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0725127789141188,0.110955381507887,510,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.144096386942959,0.111303389256242,367,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0734465256053336,0.115404350913628,13,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0783430059636447,0.116737584440193,80,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0727948630397848,0.116879069303685,623,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0991415251428566,0.117723689632787,433,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0697211848707457,0.120400817091929,81,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0786899145907245,0.123410440007693,200,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0977930461650848,0.123977914030405,233,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.137086998263467,0.125385114504151,471,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.102568093247544,0.125404125486019,1,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0701505264267774,0.125438934182668,410,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.075335408494963,0.12708262844892,540,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0995045947379527,0.128322962474153,259,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.1717058467258,0.128855859163296,392,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0701380730851303,0.12954063530716,563,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0784770929239761,0.129566453580086,76,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0754225308681651,0.129946134783604,637,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.114403756622802,0.131461840238802,59,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.115687350243932,0.132657580464707,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0733919813366386,0.133360767262362,95,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.168709615293306,0.13343260906476,11,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.128691552092909,0.13354863116622,83,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.10981826385591,0.133708722577022,602,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.105554728511464,0.134582804231759,214,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0670388387594799,0.135807059281609,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0711110423856616,0.137945798750525,574,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0719801845992913,0.137983554212124,672,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0713094773449766,0.138496307859544,75,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0626389497652845,0.139208388466396,272,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0982815302390929,0.139363753759451,175,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0666922197078501,0.140032675962515,448,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0967023200311013,0.141413352281204,711,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.110551748814262,0.14170192694929,66,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.064004923626561,0.142309335661949,4,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.070597877945259,0.14303823806348,427,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0619240027745983,0.146463269884262,247,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0728209073661391,0.146660478375573,639,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0851586225012131,0.146795718778312,439,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0717031650272069,0.149993672764275,452,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0704793741515539,0.150367728562397,98,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.117416487279545,0.152047930186637,651,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0645142596826811,0.152691544745736,372,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0624581005636139,0.155600741503791,476,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0899601982373441,0.162606582185498,231,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0648651011939049,0.164913122943587,648,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0630384837296096,0.169345347964249,51,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.10931331675281,0.171393660321474,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.114398335409121,0.171489871580104,305,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0602014363470993,0.175139644296682,683,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.400085152419087,0.175551078251004,56,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0655042546948152,0.175642344980645,491,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.102877190914723,0.176048893884709,547,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0731864516217123,0.176318992234119,406,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.055443938409659,0.176916258682723,412,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.066477763226345,0.177256469365343,741,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0651302810704453,0.17917463015027,106,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0673625102248305,0.179443750066707,94,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0646946180218805,0.180019017133712,173,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0612881181908033,0.180335782359895,569,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0601302055355097,0.181741560084415,462,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0970115593918491,0.182000511526381,671,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.103923410710721,0.183030447607326,84,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0605847516718657,0.184034590384303,727,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.14830306397433,0.18540871164817,218,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0997956601371183,0.191826929210708,316,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.108345112295818,0.192006721110957,507,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0650191287092318,0.192945446802408,230,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.063118912078419,0.193882342978093,357,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0659816111686516,0.194802867146501,170,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0554762076882923,0.196110924551004,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.093107251822511,0.197741925679911,729,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.100388146762245,0.198199018238849,415,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.619939702416327,0.199164580230668,211,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0569803705206424,0.200152629007378,502,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0945315032436723,0.203663732071695,416,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0631355497145548,0.206245625940301,20,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0533657105367154,0.209256059002892,596,pan-cancer
mRNA,CCLE,TKI258,AAC,0.101790254517069,0.212028616378814,694,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0577700132104443,0.212303660462595,597,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0554254039974948,0.214771415096527,345,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.68362724651375,0.215793791862675,188,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0953048048356076,0.217942770381426,722,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.109164695909006,0.218413706443109,126,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.155318248450541,0.21923468104659,325,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0915024354172365,0.220220320571148,403,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0577287126403376,0.221510596881307,477,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0547833003561261,0.221563744086534,92,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0597741858671497,0.224898175511316,146,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0564267774987663,0.225151973277889,628,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0619875568311819,0.22764052729727,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0560948515578741,0.228436254775512,96,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0469380507265648,0.231759875932572,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0908122517327095,0.232542478330196,423,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0500773098375137,0.237124784706971,504,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0460502019863179,0.237505393156895,339,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0541858191048889,0.239377845792918,518,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0787321584042253,0.239981556458576,232,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0521909177863152,0.24099118108309,465,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.588040011133276,0.242054105608047,74,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0476550118549517,0.242816296182543,33,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0566438086760413,0.243366591395119,653,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.055968855342658,0.248186855640413,336,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.058390987696573,0.248410162675934,347,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0917954692361389,0.248766779384318,535,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0532978660851934,0.248851118176542,138,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0476464136034854,0.250388807032482,654,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0745885023501593,0.252193449696738,122,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0477351985130394,0.253678107906169,468,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0479161599331971,0.253755554627545,363,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.134856391492193,0.253862095192562,580,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0819466150798614,0.255965309471873,57,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0950179364261658,0.256265466749094,271,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.13336171482108,0.257841236877611,361,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0539781182859382,0.260392186700209,711,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0544055880752942,0.260406995352321,298,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0736376314523614,0.262479844449936,162,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0588992148513356,0.26331797140986,428,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.740552368399562,0.264144981916174,592,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0534408841355458,0.26574351860531,30,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0542900200323254,0.266136826237707,593,pan-cancer
mRNA,FIMM,MS-275,AAC,0.578881544214215,0.268129878056027,468,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0596714026862459,0.268786783908284,100,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0503194510752963,0.270123486237126,91,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0524055620064862,0.270259646430195,712,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0896205604364616,0.27200373047764,3,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0532451577348346,0.272790731369987,482,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.118653823116663,0.273503068882966,733,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0745811510924267,0.274200061645685,402,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0551795092156481,0.275316946417836,705,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0539614486738029,0.279186582227971,646,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0773660944867402,0.280146032699549,584,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.693941125748456,0.282751411622414,31,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.624599870992326,0.282763723687287,255,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0443315650391391,0.28302907748799,27,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0508634711719618,0.283302020380775,313,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0792850917353474,0.28374480757107,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0492120873264745,0.284852634673375,56,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0519176121993747,0.285422768718558,684,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.693224609948401,0.287873552753912,419,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0767653210351802,0.288104775430315,553,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0800266589468578,0.288465860775455,548,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.695745849210092,0.290098387606806,600,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0900166852250626,0.29318317204994,464,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0904002463697229,0.294386312021037,586,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.050684096565001,0.294870727364623,192,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0517474090073985,0.295750603697636,528,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0894243270797305,0.297224440079675,114,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.691685980307779,0.298287414721674,77,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0772781003459183,0.300729342235591,739,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.111361400281339,0.301385089902502,262,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0627608544394261,0.303420878318143,46,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.124282605733091,0.306315049499192,651,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0950178483539237,0.306625614578211,92,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0745093038292137,0.30680240650308,496,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0511218539095769,0.308520718297513,159,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0822785720951453,0.311310135124646,419,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0754936472769856,0.312163869202942,615,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0474753197945517,0.314032969029333,595,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.52040740802637,0.315435086389828,91,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0870322723645332,0.31701516360899,641,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0506494127145392,0.318927397553029,182,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0473730196269644,0.323464434182588,420,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0844396378458323,0.325058449580262,151,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0755257356272399,0.326755797573711,388,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0403831330275564,0.328460695225056,690,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0705513022180507,0.331940841458048,599,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0609019482044043,0.332993907112738,737,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0448962910178745,0.333238498518116,478,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0494213276766412,0.333578945092966,493,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0571402856008893,0.336200196616306,511,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0477504910821365,0.337573786916437,242,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0713570329547659,0.337971554926619,211,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0431419709547269,0.339724747536976,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0454092851189995,0.342052804985724,165,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.060325822086709,0.345196942520509,12,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.543420012356632,0.349313126935302,16,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.082316487945745,0.349722425459227,686,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0669910563211469,0.356074831770858,708,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0714974064320414,0.35633777603524,237,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.470228000792456,0.357136308160674,691,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0452456100571889,0.357872685887185,104,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0496969906908424,0.357878099447059,484,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0456136627538509,0.359761113113126,642,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0734802905822721,0.360566342966085,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0832235056730221,0.362019687425312,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.045051259622703,0.363257236168395,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0691232574227498,0.363978453427318,283,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0704111702448295,0.364242935317815,691,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0712768078984346,0.365283795885859,525,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0411990790812302,0.366135075776421,538,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0443187627998548,0.366647500184198,208,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0692928153367583,0.370203460792496,280,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.045852450313313,0.371303355221191,227,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.104458321180454,0.371587079669816,606,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0455794134085464,0.371893443905593,136,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0450360490784391,0.37195963199915,573,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0383337021374717,0.372221982313766,387,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.125331496272318,0.372420000348304,185,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0546213461520324,0.372671533035075,589,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0359983013280972,0.372823108797801,133,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.053857859935405,0.373487627032706,191,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0434710400368244,0.374547589780655,184,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0745323151798709,0.375597867514935,295,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.102768350605792,0.376038829845392,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0769897974951296,0.377318090033148,287,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0672971715179202,0.37843466356223,444,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0620788812846022,0.38120245908747,271,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0781109692569283,0.382790497044154,308,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0349908498471694,0.382912352228045,570,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.557128760950303,0.38590736232454,53,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0652552880816776,0.388352744124001,97,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0438321845186144,0.388936308083786,71,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0348938176757503,0.393814593328136,371,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0415327868421879,0.397859964815618,728,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0726965469942555,0.398531663915584,68,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0547280146716566,0.400398514732141,394,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0386415286822799,0.40377756386376,715,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0387517830451134,0.409793890685584,89,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.035677963054944,0.410055211149181,725,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.040060387378142,0.410891809936809,70,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.062908330445209,0.411337067777826,168,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.108167090125098,0.411428104023314,730,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0690075508523995,0.413551799105938,171,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0961892352369365,0.414448704532185,600,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.062266445320236,0.414995933262201,44,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0706557693381944,0.425149927918136,607,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0591154549309914,0.425347963205057,226,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0700284315182233,0.42746234118788,440,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0364696250324792,0.429616275375768,522,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0370766772910211,0.429969361287907,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0399036627160918,0.430498161616569,352,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0602499316965547,0.43061110907423,343,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.03900763461514,0.430937501695873,470,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0590775584490624,0.431649252024991,514,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0381650024292479,0.431973511756321,2,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0395286238178234,0.433162829275928,495,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.490645642906236,0.433598241110218,47,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0569603220565755,0.440634408200367,404,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0575483404719751,0.442094352448381,307,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0862516552923565,0.443480089217158,345,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0499288648251091,0.443702322953893,461,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.52946102577196,0.443716636695255,717,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0330348159479151,0.443729467153778,529,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.062182652398863,0.448726789771991,717,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0631806799688625,0.448749726622041,487,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0366434873003888,0.45383668576471,451,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.494995570835617,0.454210565877631,283,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0362580518421242,0.454900171647927,405,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.057560603925123,0.455803111673404,278,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0494187139934404,0.457935319165703,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.055263583843316,0.459606857519585,550,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0370820346803948,0.460473920172558,293,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0365733481631163,0.462184848252841,289,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0357194060103815,0.463068131643641,288,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0807686351036195,0.463402565112688,591,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0382836353381606,0.464049898403182,103,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0298661092463646,0.466338601398139,565,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0405997143898295,0.467878978422679,179,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.489405588576434,0.471182300213249,491,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0617105649998934,0.471272542514204,123,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0540055781595263,0.471511413192836,466,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0346871798444054,0.47319552048041,285,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0342859571406246,0.473939164910959,418,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0808911511899466,0.476829118447997,74,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0433273454875471,0.478764822685391,277,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0592117869456928,0.479087626104382,448,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0308643908754707,0.484709892926005,453,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.459990991178773,0.485297899098652,51,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0518627302536806,0.485429648775914,77,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0325647877490839,0.485779563738078,515,pan-cancer
