mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Methotrexate,AAC,0.0520056129356528,0.0752615283643349,438,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0670357805097091,0.0763006848423708,178,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.059565115138025,0.076366885004808,634,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0591464780301638,0.0766437285625397,307,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0637892028862497,0.0771272027509358,520,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0672751692121632,0.0781834445365404,85,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0614306362613808,0.0785436576802048,42,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0612194236168739,0.0805981466012083,257,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0654896974356186,0.0823982646062253,199,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.057774197405999,0.0831774710077593,550,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0820925983068514,0.0832114053941963,689,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0562865356206697,0.0837928896342281,509,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0485865260684699,0.0868578346775771,699,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0641751681808775,0.087745243468824,653,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0632293274671836,0.0894636383652327,107,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0603658829012329,0.089784844163452,297,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.194692008015087,0.0898950898280922,129,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0617718330649643,0.0906394564411199,194,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.252420480559917,0.0908511347798353,273,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0601975096155142,0.0928167832485539,597,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0611137223137023,0.0934136449287041,300,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0540498980338088,0.0934996118990424,214,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.062100219587662,0.094341329710644,684,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0561504072827493,0.0953738246996298,533,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0578698851431349,0.0958842472889404,92,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0647570007331069,0.0960162858050065,113,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0647347350004343,0.0964588304635113,102,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0750337695006112,0.0982791946153164,756,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.062060755255299,0.0989354358684677,116,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0612712553447922,0.099720747217471,633,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0490659879468603,0.10014608212275,339,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0888074012420256,0.101782358243268,361,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0545673386348638,0.102204251606068,416,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0896734289902538,0.103706008639849,599,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0485717504251755,0.104303460392159,273,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.278731973373566,0.105080046508448,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.113057272909803,0.106889354803429,160,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0529874465680158,0.107520045339317,455,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.114687874342959,0.107577555517962,114,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.05419858663605,0.110926086363993,7,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0585091909089444,0.111421412386196,57,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0620000365247176,0.112393573740345,738,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0630166980269025,0.112628134289968,115,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0598309537443035,0.113235761027399,575,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0834870697196305,0.114064259412368,74,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0765358737534438,0.114150957394049,536,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0558094114540307,0.114756752545635,28,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0882164339523349,0.114842801683504,665,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0575256902460336,0.115777136366424,299,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0571131251665619,0.116255292033918,112,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0517752089834265,0.116900747592564,757,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.069274458025832,0.117540856423684,433,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.118550581438484,0.118816824526169,390,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0618584210001968,0.119128518356367,652,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0845667391901431,0.119395273797328,147,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0581574566939015,0.119899730418176,183,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0570268662252575,0.120585189411572,17,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0507857910856663,0.120649322667583,553,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0560561529820921,0.12195227172043,72,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0519991050363339,0.122612304480985,421,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0506745604180078,0.123585536505403,58,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.108296094731538,0.124603926061906,161,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0582055360608639,0.1255034076797,366,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.246627313134201,0.126073962571917,76,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0794839067677977,0.127141984132086,571,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0564360561121608,0.127917558263549,612,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.442276150611774,0.13020453818585,56,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0522590701758433,0.134311588910786,558,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.270472409542893,0.135100005735027,717,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0486820441601191,0.135119748694344,37,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0526635833881244,0.137615035766505,648,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0519045722658325,0.143757754105241,407,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0517317052775872,0.143972884935236,16,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0541189802628501,0.145012165098982,426,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0462478246671282,0.146719912918145,260,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0661680976680784,0.147144281367388,302,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0439360039126284,0.149649428239803,759,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0521818763460755,0.150765467680797,87,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0484498557668472,0.151211747072335,521,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0422766670020621,0.154713812198635,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.049671401969515,0.155202075957367,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.069451625908674,0.156700756058673,118,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0475729320507141,0.157618187406058,466,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0791165741398146,0.15884048435028,204,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.164287953987611,0.160164570692785,101,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0534851442237497,0.160709237815398,20,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0474253251598067,0.161145731237053,446,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0906548042306682,0.161512998907711,142,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0443810948741016,0.162034961744144,649,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0440566927138732,0.162518255212238,654,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0423066893272952,0.166498851989364,556,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0699576659494071,0.16724203452833,491,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0459122726826896,0.167565190243771,379,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0913504102122104,0.168078321415428,9,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0640814710400916,0.168272507710541,21,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0713763941816195,0.168733974654473,663,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0493708403765849,0.168924420902958,478,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0958906070227724,0.170962043508707,658,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0481799285170807,0.171074543401478,481,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0513731089646874,0.171387343338615,2,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0480101480791686,0.171473234815708,510,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.138016992590299,0.172822733243924,325,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0517670266585623,0.175257415212746,637,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0435504645497097,0.175651535506799,562,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0646366377958634,0.175668252357799,53,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0466934468744114,0.177200659902562,663,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.073917696286472,0.177388149718434,443,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.172516452533575,0.177600681110695,211,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0675922668749789,0.17796866119642,231,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0443495843330917,0.178191917093739,596,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0454923608247456,0.181213658757492,511,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0516877674640529,0.181534711014077,154,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0458623463507592,0.182704767234304,424,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.241848059790267,0.183144393981161,663,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0427475226073601,0.185710665751525,382,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0686307242698155,0.185994477618728,735,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0495472645138581,0.189262026987831,222,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0459732784920721,0.189728241359136,700,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0478258559088923,0.19024855093181,281,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0422772569021382,0.192033740330661,676,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.041700198700958,0.193549750194906,89,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.045182503965091,0.194758860816758,691,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0434408907529907,0.194854422580235,673,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0695820051010768,0.195359474845435,531,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0401919836024881,0.198809759323541,690,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0431773916117505,0.19912241618188,275,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.224772136911396,0.201264594621847,32,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.044365205294544,0.202099104516945,659,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.209731645992945,0.203493092674453,47,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0429761066837203,0.203943242731541,619,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0466724310085537,0.204583391167564,18,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0421798468229011,0.205531126457379,387,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.217888286888732,0.206393526909546,419,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0515044964609307,0.207183770870044,148,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0601142062267337,0.20727711484421,150,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0442618431672864,0.207619814020443,522,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0471231110786058,0.208086596783699,117,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.141421895535779,0.208986036572494,185,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.047795533633804,0.209914712826066,181,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0398730563709825,0.211880322842595,335,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0419197746435428,0.212112727452129,304,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0392702186103163,0.217587626273368,434,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0460312701403503,0.219562081708688,566,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0586673172527141,0.219725487524411,507,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0667258072274846,0.22414283600277,316,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0424208946704808,0.225780292194531,372,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0372453834135623,0.226549561936651,401,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0601672248402828,0.226584661369622,590,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0391614607960119,0.226935605116721,562,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0569214587614554,0.232077659646143,747,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0441957495439751,0.232635549584171,98,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0402647460603941,0.233525330124112,720,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0601625638363991,0.234453920549376,535,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0552107936119151,0.234824028716547,348,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0681031065640491,0.235544442949838,139,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0455551376538231,0.235639334561683,65,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0370658822314423,0.236049017185956,155,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.173425273645593,0.237238313715973,188,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0426447454591979,0.241834967901712,167,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0437793781621145,0.243214512219668,732,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0470782500099482,0.243419487181569,109,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0391779135923415,0.243837481021171,267,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0582247726498768,0.24580807630725,92,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0385530232027988,0.246486658778528,364,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0422664053350879,0.249104780215656,712,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0397689093210577,0.249944759596316,279,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.038761184576568,0.252311454328452,693,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0408807247306477,0.25400220325726,396,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.203415382315395,0.256102588057617,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0577924690277981,0.257668633244313,122,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0780678591524729,0.26017666033002,305,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.193361563519909,0.260307812627175,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0391080828402732,0.260979249943576,586,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0430806239489813,0.26122863566362,464,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0371536425788991,0.261899645738982,77,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0414362841852184,0.262031469691779,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.062203084461096,0.262589116239599,685,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0398253957935592,0.264901404537436,408,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0389036244940374,0.265550691213632,324,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0553088852169278,0.267043814205067,254,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.06064180814782,0.267984825308847,78,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0502421875320129,0.268121059982519,461,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0809571606181916,0.269622790372547,132,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0416605559424283,0.269658453227985,80,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0371281723111979,0.270849965587781,206,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0413361875832511,0.270944726944261,675,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.04117327720217,0.271739857712214,110,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0363696663737319,0.273536953823991,246,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0774093383414799,0.276155582506985,641,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0522118550130793,0.276330039299198,684,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.184699670037674,0.277672532020411,262,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0354324658633843,0.278522575311229,383,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0363734651072431,0.279139688005412,740,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0569419343948839,0.279446703967881,392,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0393229519852033,0.280657886966607,125,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0401992934456476,0.281728975054631,192,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0548055686989313,0.282617922160471,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0465111484874105,0.284491305639377,191,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0374937289083337,0.286024793470292,41,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0369115318503059,0.28783161307845,280,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0362590546921725,0.287979218784536,19,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0351395175291322,0.290512850975169,4,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0363635276130439,0.291337254200511,31,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0355618434608663,0.2921874246553,296,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0385278352820877,0.294089549396423,119,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0488847655731554,0.298764699223133,370,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0331031915496371,0.300103753148768,750,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0364386907631857,0.302610689671241,668,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0338797917634506,0.303154254312577,650,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0357013722601309,0.303198623784474,93,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0666817009294777,0.304266415667408,236,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0321563912641157,0.304713070972484,332,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.033475911374234,0.305423916793844,368,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0347567853344093,0.306067756508046,384,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0348427871189534,0.306280554896519,380,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0543674020446457,0.308587937552095,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0412141433971917,0.309887199129134,103,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0600450943347642,0.312702334069331,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.037437929554078,0.31283078369168,127,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0369867073814051,0.313010088797959,420,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.027876355415379,0.318707776413643,683,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0374754422396394,0.320518883963019,145,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0373819522083258,0.320743203594344,728,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0355969040048653,0.320849567540224,460,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0521450200333196,0.323892354107011,643,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0351732348654244,0.323912817769966,419,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0518513122486694,0.324476654990515,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.164386522200182,0.328190005832115,680,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0435187470297261,0.331570692767996,544,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0326792568919974,0.33337095827505,745,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0339393664267653,0.333612358201997,669,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0372197660967057,0.337221129962279,362,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0342862319235389,0.341870677593601,448,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.030816484969683,0.342627786338642,247,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0358906356726039,0.346349534872542,208,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.110933116949487,0.352530781748404,367,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0473333342276844,0.352900341344499,273,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0465624300196528,0.354190267956891,262,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0507432851197145,0.356389095311649,651,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0491426332738903,0.358347548089709,730,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.166952253417616,0.359559105973052,590,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.140467996651148,0.362154771285859,16,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.028583312094614,0.363511686736847,555,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0343703626709685,0.364825758491014,179,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.159993104390793,0.36499485087899,592,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0333185237255849,0.365911288657065,8,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0318975206391236,0.367639568735209,567,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0283019506633928,0.368324366216325,382,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0471556135280917,0.369732389307374,468,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0313486460969536,0.37132726053165,84,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.028454510962388,0.372255628187512,371,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0304840245548124,0.374440344966306,252,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0293126667867416,0.37536681825729,474,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0333634171050422,0.377294025511179,70,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.046500244843633,0.37815383595675,88,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0305254258039147,0.379062879946327,91,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.029961358303578,0.383694102811696,462,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0424189853949773,0.383875485200235,742,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0330143779229785,0.385847141258401,347,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0307596752809962,0.387596631575031,47,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.030240261196665,0.38897758124276,48,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0312132281782557,0.390064343038999,719,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0325816849756888,0.396531451063228,495,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0308023974836981,0.397589549036155,491,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0496507333570842,0.397710404086446,232,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0277731124027391,0.399398313146698,671,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0274733601250227,0.401145862310983,313,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0318356066563891,0.40668045559807,447,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0457104500135822,0.407121857083263,463,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0315468985250186,0.408841580193049,470,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0309077611749658,0.410238281610942,457,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0309293512079038,0.414628070100244,130,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0288077459672174,0.418035566679307,645,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0314202100561208,0.418433325903611,158,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.030546065003355,0.419644799114351,55,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0279719025045852,0.424790727285374,410,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0256934042409121,0.426679021266375,661,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0373195774150472,0.426868769854772,694,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0310027307392143,0.427484394920546,227,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0255528432895557,0.430239567302705,225,pan-cancer
