mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-680,AAC,-0.0697892435397226,0.194802701186851,730,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0464908483410293,0.194869185464837,91,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0441033533074125,0.195565465067165,504,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0427918855028754,0.195745424484998,57,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0953069027580943,0.197882620025143,658,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.063264867883171,0.199448673882146,689,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0671875085548964,0.20028528933157,603,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0798565893238464,0.200887272424139,92,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0438021977592801,0.200974565818083,473,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0462128132568187,0.2028606921558,481,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0550212375192586,0.204054831315973,356,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0475034000130246,0.208174006545576,693,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0468571930172713,0.208990252484643,479,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0487994044185309,0.209376242100747,145,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0439720412417855,0.209842339710632,7,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0499038802239865,0.211093354045158,705,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0450620405004223,0.211738531080426,601,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0541899291591968,0.211807261958133,590,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0472436421538389,0.212899803622802,682,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0438505230953491,0.216962333935114,720,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0576617392770681,0.218592882145958,527,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.161967074201105,0.220105740572371,730,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.064566960478536,0.220394206343842,345,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.062826925549801,0.225222132000166,742,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0474420482650757,0.226003380811307,540,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0661298379269297,0.226882737201807,361,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0559033314402374,0.227707911796942,544,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0407078094706312,0.229104044501015,666,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.06431338079688,0.22922361423314,746,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0420262000273043,0.233625129410378,189,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0420248999348488,0.233702796163906,290,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0419970689824149,0.234175347686463,195,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0395344166991792,0.234586787717174,157,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0421582659322038,0.234697625104643,206,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.045622655419469,0.24099878380409,183,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0458163511141354,0.241725064289838,20,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0620075223834228,0.24261954670521,10,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0559691349723466,0.243583700450274,564,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0423881636281695,0.243738920767838,519,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0558575062662344,0.244446903402178,235,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0411700436951843,0.244926211845169,188,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0682682962011476,0.246858319803762,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0608846235698229,0.247881715794696,11,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0599347947980878,0.248689388208007,231,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0416921843796167,0.249835908069792,701,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0444765269248504,0.250920215162985,728,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0460207044181688,0.251267185740036,639,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0713999116520009,0.252476889618235,440,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0533010320351645,0.252752824487498,461,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0452769057513104,0.253876632708279,452,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0403398879775949,0.254747140386966,446,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0440048903832922,0.257149252181188,146,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0402074847242628,0.258039751271903,343,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0364848569179726,0.2582823570198,133,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0418731784022948,0.263975647659234,418,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0624112359009371,0.264301394654375,147,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0393262553182268,0.265374161841076,680,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0563975080483133,0.26574637124762,707,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0634152422584787,0.266551336579183,463,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0403601904664697,0.26834780114561,668,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0421703621005225,0.268490310903625,244,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0395857832245555,0.269824097507604,547,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0382117185222875,0.276000264759341,379,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0351137325311566,0.277169689742139,224,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0371835127612992,0.277993434155503,350,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0366456917330788,0.278169887020704,272,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0560742771190174,0.27996018189748,261,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0379539360492797,0.280799348542241,512,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0385366367481088,0.281943848736744,273,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0848071426489572,0.282468535139457,126,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0569934652248275,0.284086193731112,217,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0372926211407021,0.286527338008383,745,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.042203509743569,0.290276595287605,94,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0418311886707692,0.291204819756116,485,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0365718985776552,0.292663083201267,431,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0415205659486484,0.294543921357557,181,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0369630803451197,0.294687025356589,557,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0476734339775967,0.294717698106412,737,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0561212861432244,0.295768432895853,571,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.035335660536652,0.296100453939023,382,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.036093051806875,0.297784464291429,514,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0466702848284287,0.297827854805376,191,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.042503347357404,0.300512416947386,109,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0367749973513049,0.300783047950945,441,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0513502730871119,0.30278016020724,349,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0500373602513496,0.303308828996089,680,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0399687740308398,0.303797627441304,50,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0362344945129384,0.306751132227777,293,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0408392043271926,0.306904074588579,199,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0559174721613565,0.306991970138556,531,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0476853716281475,0.307848950614094,651,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0574817540891867,0.308472756769754,399,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0756076482082204,0.309040344997427,487,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0354941462685327,0.310400697308528,551,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0331535895530047,0.310416493245543,271,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0447601058394841,0.312191550761943,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0496321187681871,0.31379223271411,754,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0362533905859655,0.315342291541573,410,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0341995302651381,0.317922433964353,387,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0450194566765781,0.321183496689246,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.070448513872697,0.321470654912046,111,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0380619706048118,0.326784427397222,457,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0463515901783582,0.329032774379089,417,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0372589298012837,0.330882030291732,710,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0492023224855381,0.331695458586291,747,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0360214910941977,0.332725916717439,490,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0335661438670553,0.333257144919746,296,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0343300245366006,0.335396135887509,511,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0371434883555866,0.336131246061841,559,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0350377452031509,0.336960877703206,510,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0372664529128101,0.338915317431644,106,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0314952814438286,0.340512409668209,696,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0440029982819763,0.341920137005243,694,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0524377790159396,0.343251971616301,255,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0340320876328262,0.343592809032941,569,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0561720948220439,0.344448127307724,248,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0502889795006508,0.344647862496928,105,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.282905769894948,0.348972234077024,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0357372182268369,0.349570162267415,482,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0296972706970574,0.349621029909994,556,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0341400603713342,0.350704725726952,567,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0354126247691371,0.350714528406014,435,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0509996736923297,0.354356992917858,600,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.031719748849506,0.356134201233109,474,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0362014730085757,0.356415238434654,366,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.031483277302419,0.362874661917797,404,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0427924129166177,0.364074643603738,507,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.033008353918337,0.364363062315316,632,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0533053478354209,0.364955751065098,375,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0350823414335873,0.366288332634172,593,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0484876747124309,0.367850801847501,175,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0332333085183464,0.369292350430804,478,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.137440021349338,0.378962316788383,656,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0301490145843933,0.379972621296287,316,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.031859828651617,0.382580732258403,312,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0319517763566714,0.383202615247702,59,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0578097555245207,0.38562359808273,369,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.029983057720589,0.386399796739945,533,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.02976858983682,0.388043558203522,59,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0387027774194575,0.388501128509656,334,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0438459508386329,0.391552030909453,585,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0305044139051533,0.397206582512302,84,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0313521004897626,0.398218190041725,169,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0325702996396386,0.3986532156168,165,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0294428805307744,0.399112196751263,421,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0390114487150352,0.399149389469941,234,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0300993532102977,0.400670876541167,691,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.030036776677269,0.400706420875952,237,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.033087754308799,0.402208546584329,447,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0327950168221055,0.403106308615864,646,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0282950778828067,0.403212395904145,650,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0428984427474954,0.403307771511057,591,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0612597737561454,0.405884522923848,171,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0302078121367518,0.406705785400708,727,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0276324986506124,0.406722289639967,337,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0312315122238952,0.40678848642276,313,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0300566232272453,0.407938241760857,518,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0300942805366883,0.413748740436911,731,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0290269684271237,0.416003915923567,280,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0265572299525726,0.41811288166843,223,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0305142489995031,0.423197411260643,405,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0425738762172267,0.426185195519474,122,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0415414393638416,0.426606978072337,663,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0271712518476355,0.428389272191426,647,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0318746464814041,0.430383255556939,241,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0376489004194777,0.431161815819671,326,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0303601926389179,0.433217603377798,79,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.027601614466887,0.433393192851909,508,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.029328623768296,0.434635990845618,520,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0424649506501345,0.435307769924081,239,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0267957852622901,0.43762039211281,529,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.025347275999555,0.437987099680079,649,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0254290691930963,0.438102569688237,260,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.02755859940059,0.438971667053832,507,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0286544599331162,0.441262834660845,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0446451792857563,0.442551961759525,316,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0453505887216767,0.442880215249469,143,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.026046472415477,0.444304422701035,562,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0350937196118277,0.444346255895369,21,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0294466391601638,0.445524313778417,127,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0546596419495407,0.447027144521967,128,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0305160303208719,0.449646846897348,493,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0251886311401283,0.451619659851589,225,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0375446602072878,0.454154992649065,259,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0270688175102989,0.457587396500245,537,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0274691979784276,0.457755978358943,448,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.028313647771429,0.457775952093113,135,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0294187598239548,0.458535338766501,184,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0285005945797655,0.458745186324216,263,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.235943348041567,0.460353989689798,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0257490434333668,0.460456447363588,453,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0554853924085649,0.461727243399025,641,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0384514106435855,0.462067855915659,735,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0278616947929096,0.462203114606603,120,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0357114805157523,0.464425016197798,590,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0260666667547638,0.465388195169207,249,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0273291361180308,0.46619468747695,361,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0236712723815294,0.466545098036075,690,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0411217546941796,0.467632842636582,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0368564718034958,0.468192583396697,118,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0283803290725157,0.471113473082295,572,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0249042958384268,0.471242354748998,221,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0323396494776425,0.472610328983384,413,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0423966604511372,0.473865888158284,139,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0256037429262869,0.474520897246615,536,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0289175673625651,0.475413512358889,115,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0261151637205146,0.479624079919348,424,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0227567173602891,0.483336131792972,555,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0375372476701116,0.483946624118041,320,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0267545190483825,0.487221381425054,759,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0259342571067282,0.489399910165085,197,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0385376754439539,0.490144858656333,367,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0393221102179542,0.490813505297575,210,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0211205423226438,0.492223393662496,438,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0258362467441725,0.493832226518442,149,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0267332466075565,0.49501993135373,752,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0422053175606189,0.500906689871887,232,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0245459018331355,0.504338734845459,187,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0228812921693403,0.505616731031381,553,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0266710985359334,0.506153475562693,158,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0231076749104645,0.506687884811083,156,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0257226232187844,0.50976092893582,178,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0258892125725564,0.512457695977248,667,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0293863269787362,0.513082010893551,526,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0214773166878412,0.513101263401961,270,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0234248369897917,0.513440365058523,659,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0239392137175454,0.513698480153469,617,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0910833337165972,0.513974180273709,185,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0239415410583334,0.517543459418348,28,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.023675044640393,0.51798719538975,700,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0342744152415786,0.518056915337126,392,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0217110416280372,0.519552704814782,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0251583190822372,0.520072471699452,285,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0339685828097164,0.521833863241253,162,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0239705466694439,0.521907024878723,711,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0475300726412671,0.523543368917639,161,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0218221602507647,0.525157046820557,211,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.025237794420821,0.525394166768707,638,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0205673662878483,0.525788163275905,565,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0221410308709124,0.530995968571032,385,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0229205024793827,0.532069652419076,297,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0236254447675741,0.534391725690306,712,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0229164985058691,0.534977305510048,515,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0260991793485671,0.536766384496498,652,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0215189667411459,0.539673711632631,379,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0243040150543619,0.541805215807277,71,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0381684445867411,0.543239454321431,313,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0223916785664428,0.543436648218128,257,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0445897157921044,0.546326591574818,124,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0231955890802386,0.546632513730063,449,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0291094785922304,0.547100117575338,756,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0207528559616917,0.554847249526214,283,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0311594874654731,0.557576285587214,88,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0205828310856563,0.558762898404313,36,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0226744219216308,0.559040336514647,732,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0460219440802475,0.560456701144694,108,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0195423266988998,0.561071431484934,699,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0223067109715878,0.561422465825236,451,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0285792148774697,0.561655414431422,40,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0215879495394711,0.565347293724339,477,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0229939941958223,0.565444818557822,154,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0192284509804841,0.566191032282786,276,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0284782744790517,0.566271634811313,581,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0222805877177321,0.569989521380219,240,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0326960596856336,0.570991898012843,204,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0195170725160052,0.571006493682822,445,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0210148407556801,0.571699996975711,505,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0204972235972037,0.576077900181528,153,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0196295274549622,0.577687749975643,755,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.044040361953471,0.579359916264058,390,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.160691935767291,0.583153206888145,287,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0205125510419747,0.583560987955529,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.021302636513019,0.585649958275742,95,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0186008413929557,0.589769254556968,4,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0280069938198039,0.591074977944902,367,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0177479891853239,0.59378418066354,363,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0198689289530318,0.594628100622478,409,pan-cancer
