mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SN-38,AAC,0.0659747545581948,0.102768856589382,647,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0773330514123854,0.103524082638279,669,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0619210759171999,0.106235453880104,177,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0917115421990742,0.107219137407174,580,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0569624767263973,0.107533670929014,509,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0743766692881095,0.108000465669175,589,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0613321648349888,0.108297691194157,518,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0644275061609125,0.108329699249782,574,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0621707035317031,0.110824463622745,478,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0568233669909001,0.11111408184222,661,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.102521100593226,0.112458196467014,440,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0860268990984899,0.113251889325904,591,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0783529969496323,0.113364180836917,717,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0652075321679819,0.116128961294402,552,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0532907192740315,0.116799566449315,690,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0810829669624235,0.116923196766208,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0599651650748041,0.117511433920602,631,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0568700126604705,0.117867966142226,307,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0645544303804584,0.119202645539087,65,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.085586546353247,0.119530624223896,231,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0679156009942721,0.119566621585793,738,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0589840898567112,0.12211010978295,84,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0524600425683096,0.122671676055123,753,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.079934240881888,0.123029498742394,259,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0548247869564737,0.123364967935683,368,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0622756405202057,0.12404913177424,426,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0603894378003693,0.126586255439427,418,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.057662501620347,0.126983107048349,602,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0498595314378681,0.129697726416128,687,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0572115642800278,0.131463228727429,31,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0541815124502827,0.13528526321465,602,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0832248704904276,0.136732462027635,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0525678484663104,0.13734321491659,272,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0831726355344279,0.138691761561629,468,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0567765858542088,0.138886250686064,301,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0583480135567144,0.139220373526921,87,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0728631509089763,0.139662726479468,651,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0823574900012159,0.140647864246246,88,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0577331781362078,0.142380200377222,197,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0524776627909315,0.142622177918884,32,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0655836297250352,0.146152587925754,697,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0466466300424385,0.146639378588901,688,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0584061574269408,0.148386335808134,165,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0555992027542097,0.150308706292642,47,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0799240450239767,0.150398211003503,162,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0562390837926529,0.150563086718041,89,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0479243781488439,0.150816127895953,582,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0566354948120371,0.151536924463103,448,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0555231485121435,0.151613646103848,597,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.232734359219166,0.152212686100065,101,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0663838501780974,0.15242498838533,334,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0773218913729226,0.154731230679433,273,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.113834094135582,0.15476792469373,160,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0675697784362376,0.154955038892922,433,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0569420604799983,0.156578526957793,682,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0518270170185944,0.156704381027961,634,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0534415896966628,0.158155269111698,424,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.071527923852886,0.159172061531838,581,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0749346160292388,0.159438515001002,233,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0524461286774952,0.160070884604972,44,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0708770037895046,0.161454987903266,348,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.069789457107107,0.161775177445932,53,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0511309318771251,0.162857586913248,22,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0557383849380961,0.165782552186478,98,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0476560320135647,0.166301031584417,338,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.110577243594745,0.166644221115128,658,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0522275739982653,0.1670043555589,280,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0576455896469245,0.167280075529604,484,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0519366880928696,0.16802503971601,93,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0474705653268308,0.169438448291386,253,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.110588679184949,0.169947003475594,586,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0442756482479008,0.170068865066047,245,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0644973746888943,0.170479519752425,15,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0482157783599005,0.170747751633911,412,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0555648963507232,0.173391052121631,84,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0478726768857225,0.17344879965049,699,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0531887711316817,0.176442127947247,563,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0479527202756238,0.176801066529901,382,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0547120378742206,0.177319997514894,395,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0664692472883669,0.177968728875501,302,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0624809523980679,0.178200959971388,569,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0667606773391915,0.178445865263519,554,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0547561715430183,0.179069935334004,549,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0543976092397767,0.181485104630274,492,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0593494310008601,0.186485581839007,356,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.097866293071229,0.186623235578262,236,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0426321884454964,0.18695551759948,711,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0992787489169644,0.188870290710735,588,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0488901980277396,0.189351304841642,693,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.050967949299115,0.192184484577825,281,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0469533946281626,0.193912817322993,474,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0460688127436068,0.194890911113422,562,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.049153424538451,0.195346653235302,180,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.18071269180025,0.196628003603146,185,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0724954200779392,0.201917969618506,730,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.049556821599211,0.207455472668647,141,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0461989703117255,0.208402779271778,5,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.064328090547123,0.208811777661834,689,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0716126657210359,0.208839395293663,531,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0484156684226486,0.208905115179065,297,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0422186155283107,0.20896679224587,759,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0513261151642923,0.210947808993743,50,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0707211302992455,0.211112278775938,320,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0454689382235272,0.213050363317714,90,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0448554623372919,0.213376643612239,473,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0743521415621121,0.216618527099025,548,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.076103417878514,0.219371141088881,97,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0458350454653979,0.221523807308029,380,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0375017229181407,0.222705246200517,683,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0462250225437411,0.222970332963451,81,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0454076461360611,0.223147464644248,557,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0496933493448052,0.223738421005606,173,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0393479157597193,0.235564022885511,411,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0430386666573663,0.236782210895354,400,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0680383389742179,0.237355457562499,255,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0390742112537899,0.240346374683325,583,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0683620322422075,0.241526793229135,599,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0467517303179407,0.241780904338427,644,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0534521563790217,0.24290865406923,100,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0464429407709003,0.2432552201941,52,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0644958072945713,0.244557249432399,122,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0433642575190443,0.244806964990418,36,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0385184743719122,0.245990737050819,569,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0454923056655269,0.246098601525022,648,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0472420765288626,0.247109613965592,653,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0429245350403227,0.254349475211303,249,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0470448537617492,0.256319758404953,637,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0664834634808989,0.256778891128218,651,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0658633010939626,0.258598696344567,78,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0919208594686891,0.258835285198524,166,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.047531902428925,0.259873685520678,362,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0461500082915655,0.262518513139647,201,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0390709783878656,0.262959100258593,270,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0379432225410531,0.265220793212304,224,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0401324906353677,0.26611536864397,93,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0475599115712978,0.266911194624741,493,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0467044982256864,0.270208135051729,638,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0579657931864397,0.270348999091119,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0848963871120146,0.27313157647963,128,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0435350563154145,0.274401750300168,194,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0446973677840881,0.276265731311502,146,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0442663979692528,0.279565847942857,667,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0450616073281218,0.282444964270579,94,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0425415827287936,0.284067304844027,750,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0405800945662096,0.287214746861716,28,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0379720108451027,0.287640109574381,708,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0425434447524919,0.288420499208232,712,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0390113822960281,0.289505307900141,476,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0508876149015896,0.289580793749281,544,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0367453792276998,0.290237603673715,750,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0384027871732293,0.290685837037979,496,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.037825015294596,0.29094438764033,58,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0432773793843064,0.292939477419719,406,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0857428946346495,0.293694511732496,114,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0586453495749998,0.293824653758466,175,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0356359711930731,0.295375584840301,155,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0548938016247367,0.298111731038086,49,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0432375561289306,0.298758206515454,347,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0382043261520994,0.300993654091425,237,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0373031198435582,0.304382066223166,542,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.308063479634255,0.305833672936044,415,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.038442298067447,0.305890367768638,19,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0377899838435077,0.306633272308536,431,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0433010333930804,0.309185456345293,681,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.038968409855924,0.313471763454686,480,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0378600166075121,0.314766812963229,621,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0533204304869053,0.315542610245669,118,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0383914359867294,0.316436936649977,537,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.041096029481841,0.316666630236404,95,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0516862401481151,0.316837798781719,38,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0536405935666154,0.322468717843459,261,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0820345811839805,0.323308318291689,641,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0360145719614588,0.327102386560561,397,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0360164595967727,0.327139414753755,673,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0790198909103794,0.327258309216794,459,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0477371984452122,0.327502842187826,527,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0329776491460933,0.327550843279594,530,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.033685935184221,0.327663484048429,654,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0354811972813935,0.330242234078452,77,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0539004515107118,0.331588090909324,11,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0779705369689937,0.333799517228915,137,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0398040282726859,0.33724286610651,531,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0572191673390969,0.337801889987518,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0309273560917665,0.337834951153703,73,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0390832169940339,0.34360869434215,20,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0402538202491323,0.344101676231471,113,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0426058737639179,0.345908101490742,346,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0360834642161466,0.348721823124697,409,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0355530123983803,0.350427489644689,284,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0345805796326663,0.350864045969377,739,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0362611391556617,0.353484943475476,505,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0374092976533447,0.356722845087627,357,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0503047597715756,0.356948364382929,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.05110055524024,0.357371133489084,345,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0382006295865685,0.357574377744492,752,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0380071884596482,0.357943793658766,288,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0345015126049054,0.358735221428723,279,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0303405941449503,0.359411359785311,558,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.033699878522693,0.360638838152771,502,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0327998347038971,0.361623976439304,523,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0340671279981429,0.36753090581855,659,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0525132322502152,0.369255900017654,316,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.035653308730392,0.369300418654422,72,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0345180882753213,0.369932950837517,734,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0290293042613422,0.370438162102674,702,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0441442370314714,0.37316706597305,604,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.051867583613637,0.374422957374482,591,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0468070264899542,0.37633618448064,585,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0325706973131991,0.37742968964095,26,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0367064676226795,0.378115624770873,199,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0310715066857255,0.381312439987348,211,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0371089832405331,0.383776053393627,136,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0696616590831016,0.384494487808895,171,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0331299029817363,0.386334412440938,561,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.033621599083144,0.388628722480565,479,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0313430196597078,0.389761235625666,350,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0354588629000066,0.391944853128931,673,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0330156440929385,0.393961035556676,419,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0298925743058834,0.401001051860694,225,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0322005082304612,0.402474323285828,312,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0304772289841911,0.404692512917415,640,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0662237058736827,0.407627304336158,164,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0303951854027652,0.407773022266486,720,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0454472243862489,0.409839491086399,663,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0289664355771352,0.411367848965828,89,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0456748256025657,0.41549632272512,74,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0279538450148017,0.416813168152323,25,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0325362622597869,0.41694260928726,263,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0260078371640452,0.417121069080764,39,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0341123623974346,0.417970083248877,293,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0286159668644274,0.420084569270749,584,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0288043888175883,0.420150200683354,596,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0304515534760016,0.422323627262433,273,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0321937208793271,0.425074792639161,192,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.064107855989087,0.425270715301764,124,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0393994370817723,0.426115713224884,756,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0315774140541076,0.428581925424835,167,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0293635478941482,0.428873848517552,403,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0281608779875818,0.428886422871695,214,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0320504747171917,0.42967564479341,449,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.042004951778482,0.430169134713805,440,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.042017436254765,0.431752692861433,92,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0281259578893559,0.433356672095632,553,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0649630569476681,0.434430915926862,140,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0326140691777537,0.435234496768746,646,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0289406380732982,0.435662961286176,189,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0288576227603694,0.435808933573559,47,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0250329705810607,0.441256642015717,649,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0291822205746566,0.44152593820317,538,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0322446174822113,0.442920842919858,71,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0292070914404096,0.444893965024505,469,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0280013432153914,0.447844419130971,514,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0272484031059438,0.447872639220041,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.123291919978425,0.447888710389099,61,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0272755582280973,0.451463568551467,59,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0283597355970236,0.454828213719826,691,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0314215986183038,0.456530056974318,115,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0314466591219502,0.457841154498579,485,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0312285117002504,0.458405356597207,377,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0262361252642368,0.45865072420741,247,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0300712869432994,0.461158225037811,8,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0290223821832074,0.462523801811747,623,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0310849661695853,0.462759515467724,352,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0309473287711291,0.463345291040581,182,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.028122631843919,0.463426747873962,627,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0404358703094362,0.463653806916078,735,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0292249358733096,0.463872511931206,60,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0279734531857538,0.464126746707676,624,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0374840171139968,0.46483810439655,176,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0280730072766366,0.466592626272508,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0281699836468681,0.467823889852321,626,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0278226514352857,0.469581703001236,41,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0264617858180656,0.471184823348585,404,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0289547850957182,0.472229619828916,193,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0293355236065759,0.473116496359086,116,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0257952887551431,0.4731886693381,614,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0569475238199592,0.478562311862331,172,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0266792339238783,0.479801890407816,536,pan-cancer
