mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,C6-ceramide,AAC,0.0502749751247348,0.18917343269064,192,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0741109469520047,0.19005026763984,651,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0470862557867195,0.190145970787107,203,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0440563292869433,0.191967938220609,602,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0474011082060539,0.193174459381004,311,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0459918503307213,0.193856340204154,686,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0417721932633924,0.194059538312143,467,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0487305618487969,0.194190844457115,435,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0405136315571834,0.194871791990424,556,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0588183752500992,0.195042901036206,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0482828291083666,0.195706634722016,628,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0712022055952108,0.198684221632665,255,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0396440984496777,0.199808023763275,592,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.094599348972334,0.200246733372466,126,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0492272551293561,0.200351067761764,593,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0530291442808779,0.201031968770955,103,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0916529765673732,0.203128051557307,172,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0584356598903854,0.203642289672001,669,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0396770053921934,0.206654184558858,725,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.50867809349209,0.208028819260934,93,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0425095938667495,0.211222903695378,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0919897418337512,0.212083733555809,429,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0432888135832728,0.212192343708305,66,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.066706952385574,0.212312537553286,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0594977202897754,0.212468076686103,394,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0416845600015998,0.212480311425869,211,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0414002151099062,0.214118213263753,744,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0441266295770924,0.216333121089432,386,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0358606926621921,0.218968767978902,265,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0428337638242248,0.219335336232013,464,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0385982989277587,0.220637065770982,402,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0469227880660588,0.220727697918397,165,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0455456971000357,0.220926566480584,281,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0622215283248458,0.223920015666817,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0403620870606975,0.224049409380271,63,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0405659330938937,0.224574909359095,729,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0668073948515298,0.224919558169559,531,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0480309400081862,0.225507992988513,158,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0678789394060378,0.225660965454263,67,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0452924563268892,0.226051423122568,477,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0415057087706387,0.226172342724436,416,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0403415418932109,0.226654208375335,163,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0395228112322053,0.226887870576126,301,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.044305097912826,0.226911202491722,620,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0621889854712262,0.228254910669269,92,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0469901255641435,0.228651178615017,65,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0422296100387828,0.229270963219621,591,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0866105698558342,0.230214282163763,164,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0434880199974437,0.230926523341985,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0434695201199283,0.231501140839785,16,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0445225173242317,0.231993698520939,60,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0388831181564479,0.232162535437737,430,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0856538682647756,0.23304345677029,171,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0426914383498395,0.234004077189762,558,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0382991691710518,0.23729750573821,654,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0404710742022502,0.237508852481425,307,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0581889858998189,0.242278677769358,38,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0642216463062178,0.242875101489258,174,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0376074235541108,0.243489419075855,74,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0422222516785952,0.244118305172872,662,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0417476414208456,0.24413775223681,42,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0373135843249403,0.244281451354003,332,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0394118389331133,0.247225699389232,364,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0449320643636811,0.247719022140561,106,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0427913705709087,0.248048469884415,479,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.146196085487084,0.248137722693301,691,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0835408927978934,0.248619896731941,123,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0433088645138618,0.248762163157057,149,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.038487330839608,0.248825767610974,699,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0436557412906622,0.249913153428399,482,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0500624767313539,0.251587884281657,697,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0885180659348473,0.255095399530938,108,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.043241421321613,0.256885475557869,107,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0425811829918283,0.261851784993793,309,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.351759648547246,0.262168005794447,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0411720910713096,0.262411565545414,187,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0395454069230345,0.264109247865078,722,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0432664715815667,0.264545630016629,389,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0503568071985978,0.268018198589364,756,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0393906745905024,0.268627427055958,180,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0384022055837561,0.2706887769384,726,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0426569426194326,0.271545158691933,575,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0374111548145322,0.276618288532145,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0423362314138981,0.276624843755331,673,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0413405743358503,0.277573296199696,594,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0786840707043071,0.278502735232104,459,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0372279026383736,0.281752632827249,533,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.169161631554143,0.282543657565376,680,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.050017130782379,0.284344009480576,527,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0383682539021302,0.289120222110217,59,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0505157722459051,0.289411474923735,747,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.030696316656341,0.290316065684111,561,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.042690363767885,0.291723961905935,115,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.035207329052297,0.292072602940474,37,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0321503447483241,0.293275132634257,687,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0354377852320921,0.296871216549613,316,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0384740552382241,0.298547981271232,448,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0532786361171354,0.298791087592493,440,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0371164340488163,0.299187249767181,560,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0382150922616378,0.299450533654257,396,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.038500459110806,0.302826797411294,717,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0399673938026894,0.305600873159196,24,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.16761483920357,0.306634843007062,283,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0407201418529636,0.306641765865414,227,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0392075527997322,0.3079428060299,110,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0464756875782787,0.310343760042349,433,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.155872452369387,0.310383574861655,630,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0368205676115721,0.312188156110489,47,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0390942803798421,0.313518083767288,201,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0382663555929022,0.313714374733107,127,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0489332578488033,0.315506318357172,742,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0331606257925348,0.316270637996438,412,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0362661237407627,0.317068210450426,312,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.056364297698496,0.317110429310557,45,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0557502853477228,0.317143755862841,54,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0344897013488002,0.318937105901067,421,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0344115719972831,0.320696339475571,278,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0372549259230789,0.324356445721867,18,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.150955203231478,0.325036722683934,725,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0353542089633928,0.325705469999326,284,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0345671349585558,0.326412051625494,462,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0317015968829023,0.327481792786907,27,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.036349635904059,0.327589816263651,595,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0354817435591008,0.327881068928066,660,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0375324027489012,0.328536267683016,605,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0557312797453992,0.328713430645718,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0476260372714018,0.328928074402858,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0710874953209693,0.331070061999744,166,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.033343040855423,0.331689065452653,673,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0327695878281988,0.3327260575318,725,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.292128615644306,0.332790974463909,56,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0327115688847758,0.333310880439177,523,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0549495996170519,0.334533709410253,204,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0364677704252998,0.335839234932187,682,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.137831051254138,0.340049713088484,16,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0353565730113726,0.340499899018061,196,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.034898549305759,0.342187303656791,89,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.029385075436178,0.34323547987267,707,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0327041426565341,0.34435789265585,446,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0339723094834081,0.34626334765029,72,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0684592782424726,0.347321610770507,295,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0334909183154596,0.348105322955417,632,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0312897844893023,0.349319461689519,666,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.121146251956326,0.353262276177956,438,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0302395559357204,0.353436134548302,434,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0359710972953885,0.353712159803808,79,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0343712218970185,0.355603167527539,674,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0268181435338852,0.356022451355543,257,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0357009954579769,0.357518988536849,178,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0359498491152129,0.357683398866541,454,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.035895889266552,0.360463339059099,642,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0304525284946622,0.360922712102033,247,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.031433385798436,0.361532487267782,466,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.155840322990776,0.362033413645358,311,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.150778976510411,0.363293741700024,651,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0496357063348882,0.363732814159776,606,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0494743068043957,0.369299167370729,600,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0326974596586898,0.370701789292288,407,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0506635786519845,0.371987010673017,399,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0340810935269288,0.375363043360885,117,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0344549055167864,0.375636572936825,55,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0410481677599632,0.379442823503415,581,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.106369792209901,0.379485783161111,211,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0352774694971248,0.383000594687907,442,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0439662824582563,0.384353052256147,268,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0381463935389705,0.386260885643517,291,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.029419654782401,0.387688283071889,220,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0267557428673021,0.38850155119978,582,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0263435676642627,0.390052813518478,339,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0437456180741719,0.390167125734618,29,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0331145477452364,0.390461530471412,2,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0284256154612426,0.394220632016288,226,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0434604985657043,0.394962145582852,49,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0267636413161899,0.396525318594927,743,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0255299657330308,0.399224275854775,695,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0308950597973844,0.399900364165396,460,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.027058925781841,0.401839877809532,555,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.137194895395081,0.402193330199425,51,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0307194944462268,0.402361294797541,505,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0453191946640385,0.402556744031009,10,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0318094509106153,0.402956580608583,336,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0321357064359893,0.404631427149793,653,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0250998322490012,0.40545545233708,398,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0602099281014439,0.405987112132759,641,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0289680024331505,0.406524712549063,551,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0292305867063496,0.406813039479219,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0431055516094104,0.406852072089295,122,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0321425579008255,0.409697964588741,347,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0305215993262429,0.410748391978535,112,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0299698070756525,0.410789565282396,177,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0279810019354718,0.413646310846023,445,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0401649833662045,0.414464090716722,259,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0442530779657084,0.41884453116966,669,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0259137666603267,0.41998470549839,223,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0274796290860295,0.42014663492032,4,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0279805527060338,0.420242181049083,275,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0247978916072763,0.420570587009751,273,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0239264750123728,0.422485111987064,39,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.030931550307646,0.42375584113105,728,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0311388092481716,0.431006260008138,638,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0252996077933729,0.431803561487287,133,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0582246896036648,0.434377786290631,144,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0226621789634502,0.435336008580526,699,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0269171788128549,0.43555758448537,683,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0262174439709278,0.435707413744915,383,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0259454738815743,0.436701973796915,676,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0312035999046326,0.438118713532081,170,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0250991790932149,0.438419402392031,749,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0868918088714322,0.438424791762751,730,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.138539828236613,0.438765117354393,313,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0272239413821154,0.438834215134522,755,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.030001142599045,0.439342284703992,50,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0297276458691528,0.439351325931063,549,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0280286942659648,0.440128363244453,525,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.029355550954225,0.440336068684147,30,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0262631539713039,0.442146811440051,526,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0252289296798327,0.444111542872145,337,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.115673098921582,0.445275047831219,72,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0586729998727797,0.448191953836737,471,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0250625913576361,0.448293660474044,157,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0272815147343293,0.449848586262879,518,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0258073061901265,0.449955462224955,397,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0269893592943064,0.450778676429502,691,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0270450506941479,0.452229146632111,700,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0273397435566433,0.455528413922986,715,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0257208836149571,0.457628008010328,206,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0265493983809827,0.458617591411325,410,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0529300079699701,0.463071916225859,124,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0266960593447272,0.46503644418391,153,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0416429795623742,0.468301489867549,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0270256122110589,0.470125425921416,314,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0256165487729453,0.472246559208278,31,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.052002633447427,0.477705077142007,114,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0271071661977639,0.48078903923732,732,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0211311168072087,0.481103940088959,73,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0268122439827958,0.482627683094655,559,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0273640560622347,0.484550645511256,470,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0421086965154393,0.485535254938836,92,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0239433081436193,0.486500186660821,431,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.037051917873559,0.486880312228219,663,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0301400874916059,0.48960903046073,534,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0238099757159274,0.490890968573096,745,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.106919100614381,0.493464851917796,47,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0386763658697381,0.49512545807564,548,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0266806442602108,0.49543072411147,179,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0315324353807129,0.495641688249807,413,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0258549358964849,0.496928816900911,710,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0252232578198764,0.49772266622111,361,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0374601308959689,0.500686879340008,599,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0252938858725949,0.501780237669538,75,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0271934145621281,0.503463752229326,200,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0235521542012312,0.504132672300919,388,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0234066243921003,0.506104211047821,252,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0365606777563015,0.506811233477342,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0224401364979637,0.509610425664451,474,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0263838108910993,0.510463824556195,241,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0445625541885866,0.511430082923744,588,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0242683248325153,0.516499134136583,17,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0227727742053203,0.524068945752245,79,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0207976729870615,0.52697465899303,363,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0234871725618288,0.529797862926601,167,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0284402522993216,0.530341573124422,737,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0285187724021523,0.531290798843643,544,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0228770831550132,0.532117770582131,456,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0457196388733028,0.532959987320865,151,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0239570366334767,0.533095627033661,457,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.033468151763606,0.533665373062453,11,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.077178929601423,0.534858454046705,101,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0222740943826968,0.536988191150901,41,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0943915231988549,0.537841047263948,257,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0177086123446427,0.538187284464209,555,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0444748295623358,0.540909067916988,137,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0222094917061703,0.542024786411946,648,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0219295575196393,0.542341097572289,537,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0240994227591079,0.542825166725666,94,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0333798176727342,0.543514564701515,147,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0231268455343803,0.544192801896234,426,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.021102234699559,0.545546141311746,293,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0225861551429827,0.548683718566838,647,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0205271906686997,0.548728554752138,22,pan-cancer
