mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-754807,AAC,-0.0795155164341337,0.0265021827087408,91,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0711523144187286,0.0273698968199717,371,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0778026695046377,0.0283835834934097,496,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.071396228994857,0.0285533809037527,582,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0768048830372522,0.0285722584701695,314,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0774393899362115,0.0293863596960333,622,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0690899681859082,0.03010510418902,74,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0763170617330045,0.0302146151829352,569,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0785114164743547,0.0306552903619153,425,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0771502434458543,0.0316538212532043,77,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0854651477906953,0.031814012820099,115,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0712089344603694,0.0339336035415919,542,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0805315298338647,0.0346133026303396,159,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0782990596407639,0.0357492201593846,482,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0760224631868396,0.0366124423791557,60,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0656946874954134,0.036744730870088,530,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0730564368628517,0.0370437938536308,744,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.600768183690587,0.0388466275039666,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.069251487924627,0.0389352317260657,474,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0750595027290921,0.0394110781932767,112,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0667997447910326,0.0400667722881938,303,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.123299897428627,0.0402403650987973,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.133292974210253,0.0411422906840656,313,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0755166049816565,0.0412675572475273,423,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.07375471863284,0.0415629025339089,189,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.073686385145172,0.0417789015681563,508,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.414592370982612,0.0421371311426929,603,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0665384222958709,0.043420464979789,596,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0704621872610249,0.0440789236346099,647,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0608631042587567,0.044126438719288,555,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0723245067865569,0.0454499111675529,740,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0725626022752297,0.0461122527521718,196,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0746722383799846,0.0463862489518999,395,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0861233105952631,0.0466480102504477,535,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0704969039565802,0.0466994233430693,752,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.120443543593616,0.0468283021877588,735,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0741223207608866,0.0473127966520238,426,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.113703459616041,0.0473906400925327,375,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.075885802611579,0.0480124871204462,65,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.069096592073131,0.0500142086630035,671,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0676906447189364,0.0518653279662593,386,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0738160537614907,0.0521468748135875,285,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.053876881448923,0.0524701167670004,264,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0671093948194373,0.0530358343093474,93,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0634858012485612,0.0540611453532542,458,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0755969632692573,0.055344500634982,681,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0878353337004585,0.0554838748512753,604,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0699826701640795,0.0559306411959216,66,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.056989517688771,0.0570423849181935,290,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0704549744791984,0.057173789047464,420,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0663596165222735,0.0573729566548669,560,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.321675398217602,0.0573850593191869,255,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.117333867752827,0.059086953009946,669,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0646845592534921,0.0601933696105242,344,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0894045906174051,0.0611926853759156,717,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0859123518043666,0.0616251653805407,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.114980566579574,0.0620150147313413,88,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.233840986878284,0.0620704721833517,101,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0615398490806824,0.0623616258838266,518,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0695756687116236,0.0624202670612144,107,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0628941087536328,0.0624735909108062,253,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0596436497181973,0.0625163358281636,750,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0674767735822293,0.0634448267728625,205,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.063918177847002,0.0637722475228141,723,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0605668908038273,0.0642689193066971,225,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0936900051064906,0.0643197689970516,231,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0698534832749461,0.0663731181269522,575,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0888062098442047,0.0667154876063985,38,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.119217328026747,0.0673281896434859,92,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.067925430482916,0.0681848231542061,438,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0618015368840837,0.0683048281711083,156,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.067305794660415,0.0694787265653989,31,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.146424495395245,0.0698577108173662,134,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0631931254671623,0.0702252188865459,382,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0659234744479867,0.0704120278472765,595,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0674001315761269,0.0704254500980969,98,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.109264137280297,0.0713209749796127,663,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0663926878573602,0.0717190339831163,601,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.145971409045727,0.072145777784368,140,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0689427765395975,0.0724182706550352,85,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.140064026851868,0.0724877258779854,658,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.110770704618212,0.0748283053259697,320,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0625551335293725,0.0752601574741841,558,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0697651512268092,0.0752767729860507,751,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0741994952824565,0.0764170911540328,529,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0691835643667002,0.0780802448764758,639,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0556740004514543,0.078082510687948,736,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0637254928007659,0.0797207711016163,314,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0674978948659958,0.08000073443438,241,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0851130702191172,0.0801853172682381,417,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.063872989183738,0.0803122269237338,547,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.105553103513898,0.082949850928326,603,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0639974190237412,0.0849246372817437,120,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0571313542525353,0.0855766299875446,753,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0613454799137612,0.0856269619914385,297,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0589820029470385,0.0864416858294979,301,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0621314269980385,0.086833342471706,713,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0606469352394649,0.0874070380108956,602,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0534855992688356,0.087957543921141,224,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0605955592297785,0.0880162344221119,32,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0628514716863774,0.0891970073648913,75,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0596166950544829,0.0894580050920474,365,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0591377560703126,0.0895427681785462,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0599967425147667,0.0895466084311242,41,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0969513006386593,0.0897731331415075,287,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0635003724649657,0.0900504653031336,457,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0601463747706633,0.0907933901780051,400,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.10296589922581,0.0923226535982042,345,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0547657354245223,0.092387538072374,583,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0576379811756664,0.0937248732849998,557,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0687592717760819,0.0942165142604387,590,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0555693738636486,0.0943680067715917,613,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.060511878105185,0.0949347602899492,169,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0615025000019139,0.0951011725394224,698,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0631709522371853,0.0958307554716968,55,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0627608033519648,0.0966103703613705,342,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0605109922560462,0.0978411620114733,674,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0700448949422282,0.097989476400683,346,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0793343213282228,0.0997629140196904,40,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0591881808572718,0.100187526654014,408,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0591921694236023,0.101386116891559,195,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0607778343964047,0.10319599729657,336,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0496585422022349,0.104084978000156,699,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0627905000495723,0.105654498406208,448,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0812461813322515,0.107300932926548,268,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0535162867198066,0.107454668426564,82,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0478342402890613,0.110108261789258,339,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.186053959189773,0.111403528367946,185,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0591607320330083,0.111471724850018,18,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0719662929567759,0.113283256550257,393,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0543069183500157,0.114799934924801,252,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.067814018316597,0.118266073109142,191,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0965147355652334,0.118412549333947,74,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0760836317133789,0.120605900963017,707,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0853195770982214,0.122246104551898,463,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0926698105737465,0.122470599225803,78,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0554224401034839,0.122608552540838,404,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0503983434685257,0.123594380621916,707,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0590384594718878,0.123806231939738,470,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0581881094899312,0.124790890396397,80,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.294878217970758,0.126188510065214,51,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0524463271868095,0.126509660928472,507,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0555767845892747,0.128692864281841,237,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0483396238679057,0.129128953632034,695,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0542575929751688,0.129409189322366,22,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.051754357681618,0.129505704883188,453,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.291258818104345,0.131243704087972,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.057516532580595,0.131262274500899,146,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0564665110779845,0.131286682244276,605,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0471224941023525,0.132712231331784,39,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.053144572338361,0.133796623637421,668,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.290193287480601,0.134144922788163,283,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.28189601251632,0.134820238527893,53,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0589006271992776,0.135216990993285,491,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0490266134707783,0.135914308546423,368,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0475929977386848,0.136764484167422,152,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0785305569873342,0.137398356465752,359,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0459995580423235,0.144060245904823,155,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0475217781368622,0.145525007267991,509,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0526065799196294,0.145747646850171,304,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.184048119174549,0.145787770286089,325,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0500099994080339,0.146607026912358,591,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0564827869775633,0.146843051359881,452,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0805369955719222,0.147142446598337,548,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0518586003041727,0.148615637649219,90,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.10985940558997,0.150140595182533,305,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0522458071399753,0.150695184319884,520,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0456108241910141,0.152276590288779,190,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0533213305937581,0.152794775444751,483,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0554668391751204,0.155190889239385,493,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0538071871793843,0.160005109134695,47,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0538430208655495,0.160264138357091,447,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0470809887996449,0.160337458295096,4,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.055027406442141,0.160361405102753,227,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0459210771020336,0.162393821981753,759,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.186484390154302,0.163286542545859,529,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0569362546938189,0.163673070536441,148,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0494212517575899,0.166513917009248,734,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.40740600602126,0.167047825059836,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0525879339484719,0.167723882477179,366,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.274896296677525,0.168083717791396,491,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0525172314205705,0.172530189023224,642,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.1060133293923,0.172577176109577,124,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0649646815064733,0.173542852021608,680,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0498779056009791,0.173983770471102,693,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0516167898669494,0.174729126704566,20,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0751866975538687,0.17553419556518,685,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0392726418350473,0.177657677455577,353,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0639982515419018,0.177727391720154,3,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0488424757092443,0.177808867883711,275,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0486913214777179,0.180414964384026,745,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0495315120933004,0.180499551398475,594,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.045605382335651,0.181277361747682,384,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0432262661720879,0.181834528227146,558,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0635185215352565,0.183264580634123,651,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0470798165473284,0.184883429696868,669,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.049609429376588,0.187195822893233,173,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0474768620410143,0.190017346505161,206,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0939579357369557,0.190063497154399,236,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0475161847439363,0.190854818857166,634,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0416297427479196,0.190928949584576,27,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0451462227971542,0.193449147335727,441,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0791888457639368,0.19764855150448,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0473578309460769,0.198711910417594,299,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0420269055615194,0.203369022335699,272,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0476757776642895,0.203694543509518,451,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.042563666736811,0.206134330492266,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0707508487581634,0.209458257210965,725,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0679704278508139,0.212900315408605,174,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0424867352251291,0.219205332640084,621,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0429981498515741,0.219971397004303,180,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0455519071422746,0.220638409829187,127,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0455929824198995,0.221564927518351,321,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0446374748356826,0.223813791371966,76,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.074544876183967,0.224061581565349,554,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0453825534770828,0.226202516297232,110,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0458214907435948,0.229228918351636,199,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0439058781628818,0.231872767764152,19,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.244298343984405,0.233468269833021,663,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.140729474527651,0.234856056088277,129,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0405933921867143,0.235855344919642,514,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0430216151269163,0.23899151341268,628,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0443092010210021,0.239857088939739,653,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0374313274132086,0.241679001797896,338,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0414467744299591,0.241777485328768,284,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0423580091000263,0.24244259337811,739,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0426337257308072,0.242569514627086,520,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.060160994310972,0.243420095130742,122,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0367319339241017,0.245777279952637,555,pan-cancer
mRNA,FIMM,MS-275,AAC,0.178625783967438,0.249472661897677,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0430947533856421,0.250082028646633,537,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0347794931213135,0.25147183827562,437,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.039056168008059,0.251773149871196,749,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0455264952225609,0.252611866467136,442,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.170148782683739,0.254601643336549,74,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0493978389131964,0.258199763672225,697,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0396690854439066,0.259255590240018,614,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.215012566135806,0.263362549921363,415,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0380928938566612,0.263791559562393,640,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.035197748484528,0.264987122807563,245,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.03848228362055,0.265249535910165,602,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0405718519173025,0.268538805142206,418,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0788452746792701,0.271246115904834,142,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0400652222792935,0.271474356383492,72,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0423962151680105,0.273008636094033,638,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0665129834299017,0.276245112819169,218,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0878003893097552,0.280950697769321,429,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.040461212529947,0.28160000525211,183,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0367390007962482,0.285184166653163,464,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.306143947970888,0.2870938861937,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0407188154113782,0.287772839683341,311,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0605780364921145,0.28842552152145,143,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0530677428289442,0.28866237820444,585,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0341465473302226,0.292253813678447,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0364862852113267,0.292383676123483,249,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.215151317351388,0.292527673804954,717,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0877563158037129,0.292799881435449,471,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0392862431594464,0.295448199415223,593,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0642635413487922,0.296243164233022,468,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0372690203619145,0.296363043680859,48,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0381015554278263,0.298742606589986,380,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.076095406332242,0.298962494816581,588,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.205101228948053,0.298999970131738,651,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0519569879430476,0.300071883841592,742,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0486758423708487,0.300298657522172,370,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0321378799130198,0.307329438336468,438,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0445264935883504,0.31411345537509,737,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0392486058639941,0.31527602124052,113,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0293843202585995,0.316652720058604,238,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0350695446760838,0.317505547372061,410,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0577098574155339,0.324399569810627,92,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0367497750984218,0.324918581415837,449,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.035106266071626,0.326517012263338,407,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0577992189030971,0.327827393237882,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0451533686103522,0.330483368194423,394,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0495720869474012,0.33101016134006,29,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0372558856461864,0.336517431582363,242,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0331642015615759,0.336609816933817,335,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0397989404701008,0.344471642439116,534,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.284878453977643,0.345475857036239,56,pan-cancer
