mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AICAR,AAC,-0.0452059454862682,0.154177529620984,25,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0543650633061943,0.154714198461799,285,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0506877367629183,0.155058500699566,47,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0504149441807625,0.155259585713427,324,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0508094585545475,0.155819181689972,668,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0474625560407947,0.156873030838221,90,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0504470534871255,0.157269204848237,627,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0754162492623512,0.157435141532976,725,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0533050912982512,0.158438334589041,428,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0724684580387157,0.158472229629473,345,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0539654816527151,0.161366228020477,637,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0530968153554029,0.164341730481612,201,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0446116573216281,0.167165184605013,697,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0658922144277192,0.168891831151185,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0509118577411986,0.170233662407797,18,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.053824734462205,0.171275384837023,241,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0980392448530141,0.171330810936915,123,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0506868047404055,0.172321760826275,263,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0531848633706046,0.172708573919608,452,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.042187680201345,0.173254418051861,518,pan-cancer
mRNA,CTRPv2,R428,AAC,0.059423094341404,0.176150853255416,589,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0499809222112857,0.17784326520383,75,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0504220229883944,0.179019036875279,482,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0469362239891456,0.179503514510665,722,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.046985381432836,0.181080543205998,180,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0663419346785999,0.181118218329596,733,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0480141985386612,0.181419211032846,301,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0783397830553881,0.182336709603525,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0511189745466677,0.185529019766816,642,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0483517935337732,0.18756206674531,448,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0445938413067689,0.18891915544024,683,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0499985932525723,0.190776649049326,741,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0469392135084459,0.191203144072314,153,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0426935898551072,0.19123662811746,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0931736237870167,0.191790418577775,164,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0463545307896283,0.192023579503857,617,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0426988314740545,0.192057980076375,458,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0610416722071546,0.192518986856259,393,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0502075798595706,0.192628559442913,376,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0666187071457523,0.19401796137776,218,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0444357252055955,0.19659340517399,512,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0473700234678544,0.19726086893916,674,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0403291527365877,0.197736930446211,609,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0473970932662362,0.198569462965558,76,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0447601638896213,0.199775783546861,621,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0457868245004362,0.200975937985945,59,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0427352221054481,0.204117065586338,680,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0444457200980799,0.2048086657487,659,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0443398439762773,0.204919101122224,91,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0783038490674146,0.204963310790625,92,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.045384537293281,0.206545913974378,648,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0383571868213902,0.209584525411011,1,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0646849831474709,0.210347506869473,606,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0478787488558727,0.210588506381572,106,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0441792228268635,0.211925070828985,273,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0474640601829845,0.216261599182682,181,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0456152543468192,0.216488294304704,698,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0365519129376497,0.216933282057405,245,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0456628124042781,0.217614888216199,149,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0428827793948364,0.218119419159055,279,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0398548080521442,0.218281698990249,670,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0528770397529128,0.218790895887236,511,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0421844909274202,0.220285171858093,464,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0604331536343114,0.220620074016938,262,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0410204199517351,0.225642580588099,720,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0619264287045521,0.2263584026082,603,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0603139482734642,0.226452314353432,277,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0440885930458418,0.228427605568369,472,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0437491334842282,0.230828822373223,141,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0628408507073321,0.23155160413385,248,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0412669082887203,0.231655580630103,591,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0449054553921275,0.231937964633906,104,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0458875623842108,0.233345887110951,447,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0438122177136699,0.233692509921242,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0470169821935557,0.233750760813282,639,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0392119944541776,0.23377822448726,272,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0569037427806505,0.236735051365379,150,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0530877149329456,0.239385357364475,581,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.03726952223966,0.239542248434874,374,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0401944007955575,0.243005323543559,380,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0351793518755669,0.24474915158757,273,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0342585564007043,0.245274299761045,391,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0452070132994375,0.246394899737363,293,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0588284111127878,0.249033708167397,231,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0447384345417476,0.249175354402346,242,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0439940121063995,0.250360398188772,20,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0406702885755527,0.250952270001518,522,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0411001003291307,0.252797546153897,297,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0406976250881033,0.255066818466245,734,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.043026801947466,0.255621653365787,528,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0483601417055061,0.256734483194229,356,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0387052860970475,0.257399409832755,693,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0392773200547643,0.258269136340133,249,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0373698664590075,0.262612273226911,757,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0386710084652189,0.262771493819505,536,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0329281748370216,0.264156184175494,688,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0802339352013399,0.264487639891451,137,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0590283422777834,0.267895883009996,359,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0365587005042643,0.270975119044196,613,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.043665922845116,0.271958281313652,442,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0502251604643164,0.274090878715365,461,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0565642592992798,0.27466213354828,10,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0414020130003687,0.27685025474972,50,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.035164941191621,0.27998218911086,584,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0384318412900169,0.280392864308317,84,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0309017681691164,0.280833474788901,561,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0412454953721025,0.281681418359477,222,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.03619578221264,0.283363927365377,445,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0342614440546171,0.283694308485859,649,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0368601077433825,0.284405976193453,619,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0340038919639896,0.287478322230148,749,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0356073223754495,0.287496807941726,213,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0395519940807116,0.288871839595873,193,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0365412373004213,0.291015544965448,598,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0343443656753349,0.291359792130099,209,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0596379797698049,0.293725183435494,548,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0548342565503358,0.294829286386722,162,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0363190453775902,0.29815403655514,602,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0323564758660705,0.299525214061192,753,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0389421601727985,0.300806410126839,587,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0369241628941113,0.301146237180904,624,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0742777635316614,0.301450061861758,68,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0353099235772898,0.305297432586998,551,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.109949218931728,0.308260932863346,325,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0352353544168146,0.310549401333236,424,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0312582879337066,0.310574364021967,759,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0306435556167938,0.312930492085394,558,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0381973654656563,0.318291080422721,454,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0385095518612493,0.318992550206349,208,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0465033773297259,0.320244097605967,326,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0366029257509161,0.320644529817795,717,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0523850655057963,0.322427293952277,535,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0348001108135894,0.322679061257242,345,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0371300922308184,0.323572502199387,120,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0335727373504584,0.323750503684959,508,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.037502310812719,0.323989202699352,575,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0335530436840774,0.325848248745289,453,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0537691228633351,0.328616610885852,468,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0341369769755489,0.328645186825284,79,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0336058898301561,0.329826555044824,547,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0359765058758498,0.330381488624099,52,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.030073842413128,0.330509990695738,721,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0452542293270698,0.33180040517979,585,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0336875306226133,0.331993779998825,283,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0334667969721535,0.333961657365754,755,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0338179995121442,0.335233433656363,731,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0311669912380106,0.335333778603563,432,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0341568746893515,0.336100918650243,138,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0379406914306579,0.336116306250665,352,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0379983227739943,0.336201404849283,136,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.03201503536833,0.338580278627838,77,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0341747491490562,0.340756214645426,505,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0442686919031396,0.340756385041831,684,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0367213386043796,0.34114368072189,184,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0358742903484224,0.343364782318009,2,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0356577922201925,0.347357017254789,116,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0351506381137996,0.351953581005952,607,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0340479822686368,0.356288174308982,628,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0326241316802282,0.356817259784084,497,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0319829436292307,0.358577464479922,44,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0315912772263042,0.360385479647838,444,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0322861649205532,0.361127870181433,558,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0657410342275718,0.365188170892325,83,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0307191407482273,0.367187801776631,425,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0621360211634661,0.36763006207408,487,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0314405907825057,0.369283924166464,686,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0306360818300343,0.370751091767155,502,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0314083945352767,0.373302935532455,410,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0296095360488344,0.373776062374778,523,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.031624629181584,0.374106070963467,48,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0346106273353703,0.374659780508378,94,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0311162283589011,0.374744348545468,287,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0289995546884039,0.375628904860432,211,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0389003818582473,0.376040346939583,191,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0457349865486637,0.377506185587239,88,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0308664294846002,0.377805882747731,188,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0318991845677389,0.378860220948268,396,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0425672318600153,0.379267788401101,440,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0342738174344603,0.383315761120466,182,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0333609038081961,0.383413302747059,288,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0320349990285399,0.384589531283803,194,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0270291045146066,0.384983579639999,402,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0339932102190329,0.387039638946347,493,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0260732818969064,0.387603579214194,702,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0341892865862653,0.388351172516258,573,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0330319865545551,0.388509509614046,673,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.031596633073095,0.388957427311825,196,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0308660457959241,0.389725879001173,622,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0330327363148063,0.394115003723806,495,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.027190524090366,0.394248936853906,57,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0298325807474019,0.395167172557775,632,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0288304881339811,0.400967805702881,66,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0269046526925068,0.404241695965149,615,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0415918919716983,0.405318070307626,118,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0444179794906353,0.40613023766938,651,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0269433134625683,0.406661156691082,270,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0273055838677885,0.412059448491783,59,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0294713235178421,0.412719652871848,13,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0554491798109008,0.417496420509365,111,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0242893349029396,0.41850202848099,290,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0263903598203411,0.420079670719066,225,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0463709033487157,0.424894884572099,97,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0269633421612965,0.425436587625775,42,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0281149485125649,0.426436886573659,469,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0283015536663341,0.427274030024969,662,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0284978817560652,0.427404715879482,408,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0532408524863255,0.428315047328631,9,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0274326573460656,0.428516673678948,557,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0298107233394397,0.431326924745416,605,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0301726789143182,0.431848350467089,366,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.027878930328674,0.434105047913491,177,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0292703028183247,0.434925796864077,710,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0582627647627937,0.43563744801529,132,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.029805990544243,0.436584855392713,611,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0276304673584741,0.438515769653761,311,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0274830408825839,0.438856413817232,510,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0299692837519529,0.43905623289895,464,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0293140745838904,0.443621659436666,24,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0390712777612888,0.4436809286789,735,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.024312582746351,0.443934860950785,555,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0373447578315871,0.444717449460748,92,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0274049874804232,0.448328221073763,448,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.02633347990852,0.450273886770883,663,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0294238620109869,0.454501317022298,113,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0254303274404457,0.455817518418536,745,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0263298504587255,0.457034760796994,284,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0406116667556063,0.459009493246296,174,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0248162443075815,0.464139715828651,350,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.212991426210294,0.464722076888551,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.02593212234653,0.464776277851932,518,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.024275592572383,0.465846422767636,671,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0246775877563141,0.466932083772678,278,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0315755312923986,0.469760367062023,291,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0235301628989825,0.470873758950327,303,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.024681822819098,0.472424834183349,7,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0338456999241624,0.473050732578751,394,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0265214756455187,0.473958911341518,299,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.030609953249843,0.477469930719162,346,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0356388598236153,0.479089777191189,271,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0233713727164563,0.479610383834631,596,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0232075523055252,0.48014061282452,509,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.027630604166597,0.488606830816287,200,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0252936016671259,0.488666278428835,169,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0262530588003538,0.49187639894447,146,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0347491228334638,0.493059470649971,746,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0221865621748206,0.497395949083793,661,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0446412757001058,0.498411480521968,236,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0255485633785939,0.499457228409816,451,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0219955328898287,0.501537930896133,699,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0240378272097436,0.501573314963685,312,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0338641767595205,0.504745260968931,29,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0198662043874402,0.506937310105548,259,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0346231098841774,0.508935704340128,255,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0306187427172348,0.512223861277799,692,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0342870464280995,0.512249573734332,105,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0249027595641517,0.512953677559577,84,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0246387979416519,0.513006851711318,492,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0286019042087318,0.516566906018746,334,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0183595378132836,0.517742437819297,555,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0223983879461875,0.519402420250858,507,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0231943038489632,0.522165901917103,563,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0321046385062148,0.523118865312764,268,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0217782570304109,0.525085121978258,514,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0217162004679503,0.525608905588626,533,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0278529508039679,0.526333517206163,756,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0348130759205737,0.530469234166635,210,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0213133653878465,0.530671268726489,466,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0706915975443332,0.531140617289688,730,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0494497476915333,0.531284275614378,108,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0441320452845878,0.533848003739005,171,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0203487298113719,0.536698477532045,553,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0452896205878485,0.541640284525396,134,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0219470509239819,0.542670660149713,715,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0237457873092008,0.544523725420783,227,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0226769468227947,0.545165471639689,98,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0278351309512576,0.545852252090039,527,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0238808451974341,0.547890113637162,115,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0194464028321509,0.549537563770274,337,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0225786737978589,0.553001247997808,675,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0202137475308785,0.555970862127538,26,pan-cancer
