mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tosedostat,AAC,0.0538851740606151,0.166062333771275,698,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0744656569656854,0.167162666708301,29,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0457877534191505,0.170594477585304,382,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.055299162953045,0.170969626261412,178,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.183661481656537,0.173199760897619,131,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.110473455377816,0.174702530539591,471,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0450441124623299,0.176857875905312,690,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0555554494035011,0.177439164974674,102,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0537042935379102,0.180538730338206,605,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0491263505586977,0.180899589418197,507,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0538144145679354,0.18174016441845,70,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0439138845860538,0.18245393627076,354,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0529065689621323,0.18335959903897,594,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0485662460189283,0.183452078964466,755,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0506614173643551,0.183882100443744,187,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.056939584303773,0.185205260087333,148,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0546473231158278,0.186827760000312,352,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0586870540021711,0.188977609842142,356,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0526217216837987,0.189631186617774,653,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0625989854547235,0.190332865104168,234,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0489622650570769,0.190376955118088,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0939537234198574,0.194074937135626,128,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0515113509689299,0.194607042395515,438,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0485806130145861,0.194789240772372,518,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.050112346672899,0.198102640279603,435,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0517924045614655,0.202653916601239,85,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.161919751068892,0.20469660453337,101,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0495277409249843,0.204829854324827,57,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0447348198505564,0.20754624317414,474,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0567671825669146,0.214262416332963,291,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0491021357378082,0.215902800868377,107,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0450281898934248,0.221102803959948,386,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0494242726665814,0.221339266433974,179,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.04783793958511,0.221877952612818,299,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0610705039359934,0.224638720551062,714,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0419870118991886,0.22546565584093,225,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0733023453562095,0.226075554131193,168,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0456040312261431,0.229225752686703,153,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0476081907592833,0.232745821454626,321,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0469360928887821,0.236549192035003,120,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0648401815636517,0.237475011450048,105,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0461695927645229,0.238134223653948,119,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0679829212239746,0.240392377371387,147,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.062796169156214,0.240894571931557,254,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0456293663425599,0.242296586680311,418,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.04582046697702,0.246019722490058,710,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0441943797011533,0.248426760716549,597,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0453019532224745,0.252438270015828,395,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0448046044569142,0.254958527262441,574,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0456186478487003,0.255923109092675,593,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0457569674024318,0.257411183451899,130,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0448416141259299,0.260888648681017,528,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0444097042236588,0.26257145184615,684,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.044208833587779,0.264433521317735,183,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0661716209663812,0.267909898389317,665,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0422607273840141,0.267920996655188,301,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0410490519908628,0.267973213907964,621,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0434178761629973,0.271621654462545,309,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0665800000583963,0.272859301010551,375,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0464196298150415,0.274316002567448,109,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0407367495746739,0.276527297870224,469,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.042702150743389,0.291930231671601,366,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0391823690610661,0.296913051661462,312,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0347937866273699,0.299706430613745,555,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0382408618723345,0.300354848572847,91,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.041491379727698,0.30613383192693,646,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0397062401832718,0.315106875026962,135,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0517022879084252,0.324250384111851,118,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0376808738496161,0.325523731806835,620,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0373947156839733,0.326733184145739,460,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0735828709742248,0.326773628105533,124,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0361888927450889,0.332250244352321,522,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0387613711443382,0.338414974336399,181,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0353508095988524,0.338945320158885,81,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0558702034232556,0.339716041698037,443,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0390905722395603,0.340638323004249,159,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0372485402745838,0.345518335370578,30,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0360363967847901,0.354498921297166,711,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0384307528659066,0.354503143347404,362,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0354884598853293,0.363254899958432,693,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0371636505555054,0.363847344347204,447,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0336798991385293,0.369628602051911,48,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0348923624206296,0.375567420949421,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0416450766442244,0.376452770701355,737,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0358526932198976,0.376627266850738,146,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.068309767653988,0.378540089309492,83,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0526280129671161,0.382075079675862,548,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0361574815107814,0.385461945411373,639,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0319868113068242,0.386212143311697,659,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0361350879259287,0.389091220687756,115,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0344667958958458,0.389261013860345,752,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0358819637551588,0.389335442712116,182,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0352834093113186,0.392625777552343,705,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0337379152662852,0.392764154280992,86,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0535296269613943,0.394308464989488,97,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0287484156055138,0.396655827377977,260,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0340597181208144,0.398920813226192,611,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0344520985773868,0.399767738691487,637,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0638816365925529,0.400269723544842,166,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0336005858492446,0.407921135215577,376,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0332459130509005,0.408983038880082,80,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.029694154394978,0.410017756643461,551,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0312626555193188,0.410857731711551,456,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0398882218565179,0.41392421357306,527,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0327738158926881,0.416080319280363,106,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0337668557610051,0.419170821728653,751,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0307813236800268,0.421830649688299,472,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0315913335509281,0.426525693945261,482,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0544333548169719,0.427727358564593,369,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.027301961270788,0.429832173036694,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0490259262412292,0.430862902079231,143,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0374899591408654,0.435024550626764,544,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0581234768598984,0.437232944766279,171,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0628066840429202,0.440069658728634,308,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0317498964378902,0.440444615384149,71,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0300924495506111,0.441480186567593,75,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0316425661667409,0.445671933628539,94,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0317124050537132,0.446370116814862,241,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.031740540684707,0.446739528747624,442,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0312914066987524,0.448204501834879,452,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0290760572758337,0.450265543664211,490,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0447148464631961,0.451475726200401,685,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0299185559255727,0.454608530292312,672,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0264168181515404,0.454727785128301,523,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0281140142608772,0.458558372581416,297,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0293907266441326,0.461444504363399,201,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.029614945830752,0.468355667010969,616,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0564945944688661,0.4709560094108,134,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0279220807127298,0.478091656420704,644,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0279518005080393,0.478114376586061,98,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0530160770722567,0.481242489599143,172,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0253189756015361,0.481504178067411,243,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.038886027065233,0.481609877909618,121,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0529333379707484,0.484511947824878,586,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0299411993859738,0.493445675332234,590,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0473168673435206,0.494191847771946,236,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0262525106651435,0.495718897114038,262,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0336497060759916,0.498912214925299,235,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.049710522762457,0.501887271798637,487,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0266756768568131,0.501951001541052,633,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0330781750038879,0.504836152667573,12,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.027032218254399,0.508372786848257,642,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0369284054375027,0.510484419017404,359,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0247258278899838,0.51198772372483,706,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0300933615606719,0.515829025055775,334,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0266562413899588,0.516749143779748,242,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0272366701639766,0.518563910296584,200,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0258795651281922,0.522190549167784,95,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0245841284658184,0.528538578528705,628,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0239690827338574,0.528715313171017,624,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0242600322282525,0.530540257652891,87,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0777268484205355,0.533408478941037,129,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0224480307368758,0.537674851908356,619,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0240360499771952,0.542745987752873,413,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.037124294177235,0.548103643984222,139,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0467066101046617,0.552671461000292,429,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0248415414331871,0.556785614609884,170,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0229350502300627,0.56271683094191,629,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0233532478963035,0.566512204603478,347,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0330687464271152,0.568012745086621,174,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0278560955518523,0.577349130568801,394,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0413014978264681,0.57918984162907,305,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0323644942894513,0.583801252430301,599,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0419719836488392,0.589271357184815,144,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0199746553271604,0.594064738298276,669,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0260711250774877,0.598433635245851,604,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0739516514980121,0.602849579728769,61,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0203320482962549,0.606788888888092,104,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0177316081097919,0.624668993923708,512,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0169714106553321,0.633362596960665,267,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0174609985802621,0.635234244324503,279,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0179756352939378,0.635585531772119,488,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0182715785620712,0.649191333888853,24,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0340074851607368,0.649776724185692,160,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0173719267219736,0.651351824046548,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0233672310158197,0.651724315229203,259,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0609607182906555,0.655159148540249,656,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.033586419505284,0.665553383064308,126,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0256767563912125,0.665968067677365,463,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0175168428675575,0.672841093191275,227,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0246930794311517,0.676701680584123,54,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0150760142033029,0.692461891768036,648,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0147269572457057,0.694588617311092,662,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0138555329046286,0.706973364774832,249,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0199205637993608,0.708676019129942,231,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0135827642078519,0.716657905739529,510,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0143484788784282,0.718659343616,449,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0140732442165441,0.719708523614648,405,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0142547073019015,0.733499174030698,738,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.099895034289588,0.734025072166373,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0135360394700255,0.740142300373344,184,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0157099628512076,0.752120407057847,564,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0111540617857941,0.752676946305893,455,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.012045428787879,0.755247185370962,595,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0240699358105133,0.760821703590181,132,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0199896119917343,0.767428783153243,440,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0114627733907793,0.775623442152782,549,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0165625015583228,0.779165970352667,67,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00964990164676913,0.78706383191017,223,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00948674191038207,0.792595241973665,453,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0117764178854774,0.792883933781082,346,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00915502234759874,0.803056569080317,462,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0146732535116218,0.804042154331538,210,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00864270858600727,0.808500539231706,4,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00983745935465038,0.809456767890216,230,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0711530621942606,0.817324599400028,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00868192312814603,0.826543942740404,451,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00890396222003991,0.830184133549382,154,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00773510660902233,0.833826421801198,663,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00847655241760462,0.834434850120229,470,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00746548074085098,0.836742097322306,7,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0145412581925056,0.83710974792967,9,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00775268045994846,0.841556474796212,674,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0153588612109631,0.843556931895833,140,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00804728702339686,0.848783635108705,573,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00769377898917366,0.849471631092821,289,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00771684794310078,0.851667451644052,493,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00694786909520292,0.854080169261446,567,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00721366749263469,0.857450248285076,457,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00619921115626969,0.872610912877373,719,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00655250685499035,0.873644594609215,485,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0056233924953865,0.876370221534456,514,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0061744449829608,0.878210108302777,229,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00580442802237922,0.881994263835631,263,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00604615201445201,0.882830079825603,293,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00534029572824379,0.886324248284932,499,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00553858891165165,0.888978748726596,192,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00557163929248959,0.889518703580865,728,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00511570690511025,0.89328110721035,351,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00494055067450298,0.900751929640908,559,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00500971668754198,0.901816840021584,208,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00897114232642067,0.905225519250773,658,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00428870865166768,0.909883673297413,734,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0043047186476713,0.910096039037522,89,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00453996985233399,0.910814609129837,50,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0043987873399016,0.912985446461197,724,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00805635640631178,0.914916256004536,295,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00407399141037261,0.916035237478098,72,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00737717201413107,0.918079682399432,111,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0041028197603679,0.919395165122474,540,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0101680192709601,0.930311727138702,730,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00322258802701605,0.934615117018796,427,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00472707158302381,0.939648695405054,232,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00213737080153634,0.956441319490563,623,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0173355111863352,0.957355480036705,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00265676502428669,0.959711176557328,233,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00157869042476735,0.966299599443467,284,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00152218886128436,0.970016380195812,222,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00184683925445593,0.970864844143975,370,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00140400263649289,0.9726455969326,531,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0015059349908186,0.976786043697577,176,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00039469820097487,0.99197963690818,18,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.000150567456377252,0.99843656533795,641,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-2.41396426200603e-05,0.99952740577845,655,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,2.05622686705546e-06,0.999955761039437,93,pan-cancer
