mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,-0.0486337755285046,0.133966865781388,194,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0524207540295314,0.134783146133828,206,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0784805060291961,0.134970017937975,735,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0603411632193616,0.135243636488002,103,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.247739848843767,0.135526720469065,262,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0478764901820464,0.135930793572123,401,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0524173773673892,0.136843347432581,508,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0478639411566185,0.137066045266245,753,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0462940243779445,0.137715420129249,382,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0556069405313036,0.138867490310492,84,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.429255958700802,0.139956167562725,93,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0500051898990394,0.143190423688666,249,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.115250299180075,0.144393786050903,132,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0540580373666539,0.145688367591742,593,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0514146661227045,0.146684068505816,478,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0530297265951308,0.148689076869242,427,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0482891501891674,0.150378404115748,514,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0755126716373682,0.152342726009227,271,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.107745314650123,0.152360517740826,123,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0505422285723495,0.153182220417386,153,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.214744505918969,0.154298929931764,255,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.051373845287548,0.157349282918666,693,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.189636535097655,0.157843773318078,91,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0472825869476747,0.157845841322728,615,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0530127622241829,0.15824023012346,448,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0598761948664594,0.159662434918818,191,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0505337521670403,0.160476851180457,595,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0644996805005167,0.161315105669166,40,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0501746446123254,0.161671889995494,472,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0440740298444552,0.16173065718851,649,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0470131569005463,0.163435896812044,276,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0426667972880079,0.163647268990531,736,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0499572950845145,0.163808093194186,686,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.050046875521348,0.164053232692128,475,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0433472113104102,0.164996903606096,565,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0448552477920324,0.168950839088961,58,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.248128900280953,0.169870737011273,248,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.240720240330145,0.169879439975888,491,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.042655184037213,0.170218409062225,155,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.230103665676422,0.171231650905466,415,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0437029431792713,0.171437565569805,303,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.045546272301143,0.17156806664193,89,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.102664759333675,0.174424230663568,161,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.250018132473713,0.174652962713635,533,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0495429359071695,0.178103893674394,127,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0451604790900827,0.1798480371151,384,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0501393707426216,0.180856141092734,741,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0408109239842014,0.18216805530758,245,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0517940752059441,0.18234447714531,170,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0405519249289894,0.183455741159478,711,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.377167805550287,0.183716299394285,287,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0513596239423431,0.184658082809855,227,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.227683056707844,0.186770506336726,592,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0410450622698334,0.187033417339779,570,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0436936387223228,0.190361675374918,270,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0634557866423924,0.190364149367859,329,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0471937888878069,0.190475453187086,445,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0474063763906539,0.192597942711491,497,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.057273565263622,0.195359150461448,461,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0399664395143695,0.195471168933462,530,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0486525915804021,0.196060633973334,222,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0664639922763774,0.198697963831154,591,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0484666941223966,0.198800882514528,673,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0382361731623751,0.199442418485609,702,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0450174328329918,0.201234968380031,16,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0671273038825737,0.206210053061667,599,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0461109274518549,0.206299907066658,84,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0448155979844127,0.210328583224971,490,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0404288333427604,0.211699779978237,383,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.039788158776087,0.212777001936313,562,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0454620061173306,0.214877803110779,428,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0409900433225435,0.215426467340093,387,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0437526286464918,0.217700173452438,408,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0385928863130381,0.218711776095423,558,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0576906182825319,0.218803621184169,259,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.092343969406283,0.218814704693902,172,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0449033908189825,0.220280752491527,263,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0462342633463128,0.220495722272999,130,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.04220827863031,0.221338197003326,59,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0428265514142482,0.222389877591397,662,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.136731140608492,0.224873074805257,185,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0453056277083472,0.22661432305877,229,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.208787609446021,0.227773385933817,77,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0431449211980964,0.227907625414058,388,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0428317510539901,0.228245752709014,456,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0447155918540684,0.229163154575603,173,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0566579079302681,0.229664604592235,302,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0807011434753582,0.230749832754575,369,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0438698247188973,0.232126054432851,405,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0590303314160852,0.235410531656436,742,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0527860642283232,0.235824437859334,527,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.042837238431836,0.236068008293493,167,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0368438383627702,0.236305884898453,266,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.161204015661767,0.23697210132682,438,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0402482751285542,0.240926618711841,386,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0453069146328108,0.241286704833041,102,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.196987328505415,0.24237672027593,536,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.041111260683987,0.242728912119646,205,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0421626331716166,0.243349573372932,280,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0376791678624535,0.24374416247961,699,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0452429427524174,0.243846628955803,182,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0867621362237628,0.246293874145885,164,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0422903895465471,0.248338033125645,682,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0384971386688835,0.249461645607574,421,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0616694486456636,0.252423862188447,320,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0388731365175527,0.253690438922727,226,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.123427711246803,0.25627081016522,697,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0366865489817174,0.25777909259681,368,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0408247122481431,0.258012223359008,31,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0413998307670775,0.258540069790922,257,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0537891609932,0.258992926242756,694,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0801938633847566,0.259348453849459,9,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0505014094420803,0.260947617526548,569,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0597989006064088,0.261394582346679,67,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0401897279190698,0.262462239591259,188,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0406172379940032,0.262574411311547,520,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0412499460402881,0.263085670911589,135,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.042442124770835,0.264355202610193,85,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0616157693248476,0.267329722912169,139,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0356153298791471,0.268873646394202,82,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0831784720201447,0.270852025168948,295,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.04101333746615,0.270982749989791,675,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.110957231838975,0.272151118434469,325,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0535208177579943,0.273305231384002,684,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0497407374681369,0.274003796830414,564,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0370375448807279,0.274140134232565,512,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0396637697104675,0.27644338490555,119,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0494812544770984,0.277048498568725,604,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0440931464508517,0.277442769218086,590,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0777816125847341,0.278250636313561,111,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0367206883462946,0.279075459440287,379,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.036829835184487,0.280308601458318,314,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.19584218506588,0.281297947736739,3,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0399167042218521,0.282638800330058,240,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0354593808740867,0.285839954455276,434,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.08332809201315,0.287826459619372,140,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0337379749488418,0.292554871639334,209,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0408679295445507,0.293517753548291,241,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.167835737619278,0.293543147649008,257,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.037457745328232,0.293856250735927,601,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0373302106866949,0.297798103699804,598,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0372469837647631,0.298283251924434,96,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0366379729733089,0.299404104631447,189,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0393453986670603,0.301254338288208,531,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0381393833418536,0.302468456265217,559,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0380599274749966,0.303558061610501,192,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0323798703957399,0.304770221982045,583,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0354956750485218,0.307733885884707,569,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.118000922567347,0.307790319809179,129,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0495020149089165,0.30786766106795,680,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0353443301283589,0.308458058816217,469,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.163719545910973,0.308682570431424,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0378398698503698,0.311303783963789,116,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0539522747194661,0.311827232996442,746,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0457271546759871,0.312291897223647,326,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0428115874361537,0.313551963343781,589,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0567110667948687,0.314505874559059,651,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.129426319365511,0.314623043898617,61,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0315855087697855,0.320328065985936,432,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0302005887923357,0.32165322027967,391,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0368794255395518,0.321853493625355,2,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0368441094071393,0.322318251022215,183,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0350920276642577,0.325106995123233,396,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0368440179959791,0.326064675105205,50,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.034524031057264,0.327176522854869,745,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0333977024205166,0.327193610594621,666,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0394801226776735,0.329046963271854,148,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0349593324437838,0.330344523895689,536,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0299200509772522,0.333065953096358,33,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0274494506253361,0.334916565832754,577,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.035819018517839,0.335228489252265,505,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0369342899004207,0.335324577916052,485,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0336107929580745,0.337656507817127,608,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.15532119245166,0.341269129406749,47,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0333827073211699,0.341804933409097,301,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0553843033519156,0.344847591187043,92,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.170052549439665,0.346113122763088,56,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.110005372015966,0.348684831013205,367,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0332591410811359,0.348781542233208,297,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0336382128763764,0.349898116487206,112,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0367139403139615,0.350103043252048,442,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0323872615543469,0.350631724822195,92,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0350373122515309,0.350712362063453,70,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0432909758691722,0.351104442438962,150,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.129678664423746,0.351950021808221,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0419752617002022,0.357262812893978,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0696063563117513,0.358632462131834,390,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0316846678985943,0.361515280386342,550,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0319222817275745,0.362252102910339,304,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0348088367380825,0.36285574334454,8,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0336646005583224,0.364708777395305,492,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.028428392718748,0.36583636024512,569,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.155247774354281,0.367144893213664,600,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0486321225639981,0.369123578735678,730,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0304887852065247,0.370773883083819,344,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0480708558098656,0.371440445373282,45,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0340677943215604,0.371922992384105,65,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0491151247480134,0.372485080666036,375,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.049080028608962,0.373642754724912,255,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0336406219219642,0.374584639254833,298,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0309697449259296,0.37507558701057,425,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0310351352640137,0.375172982570576,28,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.046284517955321,0.375283080134715,122,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0335543600119591,0.3761014068876,289,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0299221334465362,0.377922081911371,591,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.139648356607778,0.378979571372441,72,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.027275991680372,0.381644023197903,27,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0322836982420329,0.388078199046522,667,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.029795302230457,0.388695207924209,90,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0289549552582238,0.389078296217355,382,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0426667579912312,0.389148059465562,754,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0324092886739676,0.389412219166789,300,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0279287095252022,0.391603920380271,223,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0324900272166198,0.391700659738153,55,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0451538993939984,0.392206624359507,603,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.127698779281448,0.392810045038719,273,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.029911013477826,0.394211941136996,177,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0442132275675994,0.399966094745385,663,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0303687748496156,0.401153710693331,197,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0407749650135916,0.40226188310746,747,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0304575093306939,0.404846867743658,72,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0303270479079978,0.405458260344315,299,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0613662864885506,0.405822478509914,305,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0294578652662559,0.407311730102613,237,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.102405962182054,0.407676366865389,131,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0290345317668293,0.409938787670562,59,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0264813948710974,0.410946056150932,458,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0287424071620311,0.411113525360619,518,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.029318314651704,0.411182245545896,511,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0302348675594066,0.411925266678573,710,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0268224314226831,0.412042946085985,725,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0377779595077725,0.412215306459141,370,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0280964305533226,0.413211910429979,81,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0289010201267608,0.414490582064943,563,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0310324345220833,0.414711016845466,159,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0306029593815443,0.415330799743703,540,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0477253783257583,0.419066254950559,313,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0325611530496133,0.419871458211713,681,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.029063119402155,0.420990915457424,281,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0419108468647634,0.421991927016394,174,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0268295647706874,0.42477621838965,243,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0300134035242664,0.427943173456294,491,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0279320475459386,0.429580072419175,319,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0421524357324775,0.430016571719994,88,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0380008352073672,0.432410981581249,271,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0264395868129618,0.432560629551821,58,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0266915255909032,0.43546945803509,557,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0396743749100039,0.440795923986744,92,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0251590348396902,0.440936343854871,212,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0264933205989983,0.441919053732471,91,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0374336681419751,0.442137722109267,29,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0291486916858468,0.442526795847201,552,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0263264131992144,0.445347517646783,77,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0289043776735539,0.446062950447154,470,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0275355961006961,0.446142817185614,632,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0263111098410467,0.448655703647789,220,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0417222485428328,0.448690733741338,600,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0266773548170887,0.449814360923683,42,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0354283536405078,0.450539877342395,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0229859195387975,0.450951884161199,489,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0264131527668852,0.451105392005018,740,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0613360879491578,0.451121212819924,471,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0424262290194326,0.451141798577387,399,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0391962180990817,0.452185159958607,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0363470379557208,0.458252476220719,536,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.128033553456131,0.458487156987537,283,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0274065415018107,0.458574296453685,104,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.035033952751226,0.460129554949336,176,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0269277681772941,0.46206950804703,52,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.027741373635994,0.463291865344744,208,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0308602047920269,0.46353124945871,291,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.038736218231217,0.463653027070901,54,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0271442631692694,0.463961773083412,449,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0366171586685035,0.465270843876196,99,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.130192465098948,0.466321378643921,663,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0242841125613769,0.466448557778421,723,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0276599881047798,0.466725400661366,447,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0260967261396453,0.469467338425109,674,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0270168445978514,0.470026250997078,728,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0274096626964043,0.477926380096011,113,pan-cancer
