mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HLI 373,AAC,0.0694261933793846,0.0614958994265864,351,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0704322421592191,0.0626941991404912,479,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.329988736940468,0.0627987860451519,314,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.10778903123696,0.0629295287661225,392,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.120816616339816,0.0638742206080746,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0608547223539521,0.0640185899235231,569,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0717599575787227,0.0646471002389361,594,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.343908174826627,0.065261609723271,77,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.061536477134419,0.0654895874412273,401,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0707139370646153,0.0657621720180775,314,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0665010669284715,0.0673245394234709,203,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.216942882598774,0.0677560855647072,101,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0695705408549667,0.0679654961554364,712,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0673639928003344,0.0679852191376241,624,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0612607325594936,0.0701152774817454,247,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0695069877488424,0.070533160693473,435,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.067763173303114,0.0707812652242116,44,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.179001144172813,0.0720178476015341,325,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.07093732072906,0.072097980406007,389,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0635964532519111,0.0739936907505555,496,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0909063104831571,0.0743719770056097,254,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.067614641050051,0.0744371027932452,477,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0580723381063016,0.0761933866083585,583,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0581733017961186,0.0766598495228392,555,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0784937672834967,0.0780227258073184,100,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0601346053538134,0.0786593740030895,25,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0708487448884672,0.0788027782248845,230,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0657467381482292,0.0794364456220203,312,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0690911129159025,0.0800367678263148,80,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0703110158672006,0.0814477766028028,681,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.098569244208021,0.0819051753514543,591,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0550683446554707,0.0829385549339427,721,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0655757204099463,0.0830212981509792,197,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0657745927412096,0.083252797513639,167,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0594054586123181,0.0834216179430652,650,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0856425372200191,0.0835075896322087,326,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0695532898248216,0.0835476978130132,159,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0956324097223951,0.0837847174268788,262,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0647834371310192,0.0841140504368025,647,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.296217294618862,0.0865172298374135,76,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0719756875615087,0.0872554514075348,464,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0605751373016299,0.0874431661459269,502,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0993844402619074,0.0875832210265221,217,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0641090818391242,0.0888660694379593,188,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0667861370162491,0.0897511448879031,84,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0614045900802979,0.0898185736525773,379,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0644799781370435,0.0914418296333746,628,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0642151256189147,0.0922163578809573,361,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0661116311219869,0.0932988641947839,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0885617860734221,0.0948907431153172,122,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0560282234756245,0.0951984031399078,271,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0503791300331534,0.0960438761763106,683,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0757165931564101,0.0969824789632151,291,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0768119219187054,0.0978240624842329,234,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0941326385612653,0.099553469860139,735,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0964251098052471,0.101364764515555,548,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.056916045586499,0.101780755878869,335,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0626519694273995,0.102225219496027,84,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.055416349906602,0.104277413133195,467,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0595866943942665,0.104720380407076,518,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.121662615662261,0.107015423556667,134,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.466748727021327,0.107852320193482,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0924345743809452,0.108926160206102,11,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0533059006916256,0.110454949456198,412,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0550686364403922,0.113688698031854,670,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.060942304183779,0.114105824435219,710,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0491868587159904,0.114686573965538,339,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.056688871888441,0.116847593197463,322,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0522901464644335,0.117076366987321,750,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0549350847236278,0.117155176206088,243,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0516155664735016,0.117348689212616,654,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0606133576002405,0.119177764898745,98,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0564575581984957,0.119675312191176,680,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0566243456108319,0.122046270284362,617,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0558549057045312,0.122639544982413,279,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0566685184591278,0.123428066968337,669,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0882866143549752,0.124399734955595,599,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.106626884933189,0.124408645862074,111,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0576716685078294,0.126169540122674,686,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0489745555181815,0.127462212134801,354,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.109592111188761,0.130425372834617,172,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.10165508972051,0.130962580596756,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0962340721096425,0.134142247673314,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0483720372620625,0.134487479033806,609,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.058841541369788,0.136705072265813,611,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0573738471417021,0.139061783405048,438,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0562755530905369,0.140681157529751,409,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0501653189087108,0.141252832101472,368,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0744158167214061,0.141319152638271,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0495458670752125,0.143516676559318,303,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0569033627411155,0.143720338659146,336,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0708307711510691,0.145376720734761,680,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0519780616457107,0.146010923507189,7,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0566627623989527,0.146604440812155,675,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0577353558101158,0.147054017485477,222,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.252911421265764,0.147367194024003,725,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.108320825481119,0.148212553417175,126,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.056984586239257,0.148312409013989,528,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0472734507186595,0.148890771171966,155,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0530153073810624,0.148979715031881,508,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0517183522687981,0.151145716602764,77,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0499360490518027,0.151316053609937,58,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0448956295491648,0.153786464492533,437,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0723245799819008,0.153852112022428,277,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0548109824639556,0.157851845935035,395,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0699947640592215,0.157942427356542,349,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0554585908235486,0.159875526579206,110,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0515963598758865,0.160538680349664,522,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.180605420435682,0.160656646561234,529,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0510031717807968,0.162707437723333,416,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0474023178615504,0.169432099616709,434,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0455910655639915,0.172258039717658,87,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0542058223283173,0.174874188969387,184,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0429874380022673,0.175447594256686,489,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0496360276369246,0.176087542036975,425,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0474613174906119,0.17634704406869,221,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0555964835538609,0.178405591051156,115,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0471146401827692,0.178734534044654,276,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0512998661227587,0.179865310188459,434,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0520339317912965,0.181227144664772,165,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0432070045088924,0.181988540780106,34,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0795428714089923,0.182691985981904,168,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.102970762667306,0.183136325186837,308,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0473837659280122,0.183389662702474,5,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0541793172839247,0.185992904673524,751,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0467026079422881,0.188521920678067,514,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0484632849359802,0.189061483284335,514,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0461963970900537,0.192455999568352,614,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0523883385011235,0.19257428033665,347,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0758364029014699,0.195157432648796,367,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0464113718947932,0.198538241836878,659,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0714653399122975,0.199240748483832,733,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.051585244449542,0.19978362974619,642,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0472790833833385,0.205280302861416,668,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0642654504351192,0.205473224027019,38,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0689314650191527,0.20619222055505,99,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0460607769206475,0.209166000783796,693,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0506419356951928,0.210365454240402,362,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0495913788636688,0.211732126171761,50,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0475796255769339,0.211991901086302,691,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0471453711932304,0.214554147751252,280,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0823796684066231,0.214833783927723,78,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0502064970265678,0.216607228264033,102,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0663076275443138,0.216935266134127,571,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0444129898368985,0.21837753169502,345,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0429475904211583,0.218457372273067,316,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0480619394874791,0.21850866668295,750,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0414910984429809,0.219426871857275,194,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0434723142010615,0.21989115554554,729,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0474834387011457,0.225160968385225,549,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0454310375136829,0.226589182156347,388,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0413793797262137,0.22667024930679,272,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.045919416343349,0.228746072503476,87,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0810647230466864,0.228810022765528,440,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0433580332319806,0.23134212899956,465,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0428242705850276,0.233950262337732,246,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0445537609228341,0.234968736860282,59,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0582963688343583,0.236130780785378,348,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0461052260556915,0.24103668606727,605,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0425782917566826,0.243054083085894,42,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0661989068074467,0.243520279383689,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0410574413355375,0.246142157910894,562,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0851060546567262,0.247966968886302,171,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0383526600060893,0.248517632523783,152,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.042145528662819,0.249682602975865,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0426661730484762,0.253930752940726,13,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0575825649066784,0.256458957268737,118,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0659589702656429,0.256733090660028,88,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0406856458058774,0.256969252757941,93,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0428036736426734,0.257177958879208,262,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.083146440098088,0.257424938850196,83,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0500931473004826,0.260976427893816,439,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0333648653358075,0.262301092649711,265,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.043623977833095,0.264636438358505,483,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0410936361482036,0.26908663799124,715,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0632353379441839,0.270555535255986,443,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0419229976958621,0.271587991203395,273,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.05775640362476,0.274344520742788,684,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0414687552366547,0.275127415380983,490,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0797096771886831,0.276549809492457,68,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0367028131409933,0.278357640923362,458,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.040068275611644,0.278387960114678,19,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0483931972716581,0.282804316766528,534,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0406453203529306,0.286169548598958,72,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0429712103893298,0.287896297103573,452,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0397951722624371,0.288451454010352,48,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0511843835518247,0.290136038342567,692,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.038746703347656,0.290717558755859,499,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0371610789035938,0.291234930180927,156,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0721890931665208,0.291297581646301,9,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0407685599251055,0.292373741287631,57,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.042980529675488,0.293203996203574,158,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0566413693064547,0.293665051138211,754,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0806214163561849,0.294018622386959,140,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0371718782308175,0.297142649329377,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0350595285668019,0.299520357816265,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.11865005358716,0.299562370871334,129,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0543731730907448,0.299709871450453,717,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.201820300630121,0.301537648887752,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0392688949299007,0.306129389794342,193,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0640240540497373,0.306828817830897,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.03970034496901,0.308371099657481,451,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0399762606006346,0.308824320733445,653,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0390603390993833,0.309715200596868,149,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0370656232155266,0.309814806309254,386,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0367286928488428,0.310434048796651,91,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0523515166808716,0.311892816824599,176,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0366616244903186,0.314890807970867,740,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0426212105687329,0.315002460881179,652,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0402391459286278,0.315628075940414,300,pan-cancer
mRNA,CCLE,TAE684,AAC,0.05058385191638,0.31719530538563,669,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.14231796884535,0.323496690029278,74,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0570527402883061,0.323497189101621,54,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.033741033598417,0.326165082304737,57,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0520328217338944,0.327006527636133,53,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.040465520791786,0.331812574933909,484,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0349179704963163,0.33292756895896,220,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0377861246263051,0.333236351357403,758,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0353395215830557,0.334055283053204,350,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0385482426049124,0.334946479728942,637,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0347028119438425,0.335733560755002,441,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0345942188002691,0.336689611331277,90,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0327007260829751,0.344421484019314,723,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0705448849817263,0.345802538563093,144,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.284258275683068,0.346572992380159,56,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0366840278858661,0.346586853402766,448,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0373909283600893,0.347418486753513,289,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0381377009001741,0.347759408757906,638,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0341487966240206,0.349086027212223,304,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0541534409761537,0.351427432675201,10,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0333465637575274,0.353604082579599,32,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0382531812518903,0.354277509240589,241,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0354728496029178,0.356976023071603,427,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0632470695587424,0.357219541976206,686,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0355061315903399,0.357908968928706,127,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0357158547019057,0.35831384428877,405,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0545425018718927,0.359962910044871,239,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0309945661531344,0.360087305615103,253,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0317492579132702,0.360311574514422,473,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0345056929079802,0.360858360514839,475,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0482453687352135,0.362852123817938,105,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.151117982723524,0.364581317575271,255,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0335262639985458,0.365467928180819,26,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0350453020008502,0.368548974765821,107,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0357549184508616,0.369609410376087,366,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0361322726682957,0.370933328847248,447,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0645680905426238,0.371930928848455,313,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0329765630037601,0.37237733529781,519,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.180925374514565,0.373700614635381,533,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0351970523720445,0.374927443328616,288,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.162932473112867,0.379427676429242,536,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0335386743639097,0.37989538640714,409,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0336269128576155,0.38112029110382,194,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0281092076304263,0.38160361839394,695,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.252650035719386,0.383504175964235,287,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0311630643568704,0.384005410440723,755,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.165146169688944,0.386797776195412,32,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0331703861809518,0.387941573152114,299,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.158416847958849,0.389056378965998,262,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0307258867125432,0.389109799558674,647,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.170705570371383,0.392668200830598,3,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0505634426719512,0.393778167832138,580,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0497390249439412,0.395561258399724,554,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0321161711833654,0.399868006605282,141,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0338464366362305,0.400537614659966,552,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0616309366425491,0.402285299962933,151,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0303776877367419,0.405173485324965,507,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0680558626894557,0.409193379189989,390,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0307890166570633,0.411604335661489,153,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.159210958786375,0.411608414636705,491,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0282781947587678,0.413175845946805,58,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0309124645843956,0.417617217744662,196,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0286897040400969,0.418108264453759,37,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0430872054218976,0.419955335444817,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0385354993484903,0.420131786616113,433,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.150167223661235,0.424928235952786,51,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0421042354892788,0.425161479760642,554,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0229955409602857,0.428848600655268,264,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0288460540842931,0.433353690516493,138,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0287947871856235,0.43380485042377,410,pan-cancer
