mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96431673,AAC,0.1212049358728,0.119255477383947,171,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0659779049390255,0.119273156240373,285,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0604160210660587,0.120885486543249,668,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0656996268415333,0.121233550636481,366,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0616211374674566,0.121712295097745,351,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0518126348726339,0.122228998692943,687,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0614916657594842,0.124125311163833,563,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0871563128334483,0.125252611688197,99,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0553192584365232,0.126311799181626,509,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0625472246853746,0.128140775384545,52,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0538320954831137,0.129022602388452,649,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0545936744312387,0.129490986808966,562,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0498640827873798,0.132955536885104,695,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0898397035601789,0.133193597194352,239,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.211744367635044,0.134192680064421,656,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0514751540940992,0.134395513882225,251,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.054473205681032,0.134575939687215,211,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0647308687783446,0.135229271745195,362,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0676129828465708,0.135672145410125,569,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0612731599069362,0.136288823725624,405,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0575494548047684,0.136309917782122,81,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0805996270366904,0.136801238422227,754,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0543528660779107,0.137815525011977,313,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0520681636761001,0.137833119287724,690,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0589660619953287,0.139291255903891,750,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0557430746615887,0.140907831045095,453,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0856014358574543,0.141161287252079,122,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0544754564202731,0.141203401417627,93,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0570495356173039,0.144185739635603,257,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0748427479452586,0.144499754655746,491,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0535282136707958,0.146232344011201,212,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0503588990197005,0.146734005520482,194,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0799136001224559,0.147460684277745,29,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0565819152900481,0.147527961451728,669,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0574848577841819,0.149640970045138,456,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0493469618182392,0.150964547564468,556,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0513154884055159,0.151379834272557,670,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0480619728643587,0.151693111788901,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.055947432998803,0.15173902939583,560,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0656451015340343,0.15291054972732,148,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0527572519868536,0.153211156314167,379,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0526336943812189,0.155296930652256,364,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0521133960358051,0.155352419749147,666,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0524426229080289,0.15797327485831,473,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0516897447841835,0.15815879428158,614,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0490940076239759,0.158417848152815,224,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0504241663760129,0.15856502325283,615,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0534687290615607,0.159642454492998,36,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0556321550658822,0.160314462147271,408,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.055101727631319,0.160494030368127,625,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0487365841722984,0.160975026036442,155,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0598330526928797,0.161662715225009,242,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0559696017807162,0.162160451783558,648,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.052349892660088,0.163150921532708,379,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0533464925346665,0.165110967050128,598,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0503469941274779,0.166456891624126,37,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0572957698103753,0.167054843805891,633,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0546611452242264,0.167966591724588,706,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0575911687914402,0.170155728934514,117,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0759189168252244,0.171543237646688,415,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0550897350165194,0.171958029380915,758,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0496553867958154,0.172783219470511,504,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0497843956101362,0.172987702923259,32,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0631863753691029,0.173684324871075,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0528041019598447,0.176856435260863,659,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0488668680564092,0.178618622750265,699,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0800705853607558,0.179036199987633,359,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0543496715216784,0.179231545245724,141,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0478614941346096,0.180669091171073,434,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0783591889630316,0.18097498112387,74,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0513678536205473,0.18187389104145,663,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0541009458718487,0.182031020005694,595,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0457429968087455,0.182495307695359,87,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0548574414067756,0.183407733567503,8,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0506018716867226,0.185192402989243,388,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0556117264303171,0.185382666162014,229,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.10393737183023,0.186030167723954,151,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0766582703432874,0.186042666281705,287,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.047096281576101,0.188923025705376,303,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0755890930814166,0.188959352373442,643,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.175142907876407,0.189919495930062,101,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0795326511388526,0.190343827778893,399,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.055166350016535,0.192434434496583,130,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0710925844020582,0.193396355336535,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0539628827793347,0.193794901989179,483,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0441643310790961,0.194484525941398,582,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0542404835978285,0.195132689258069,724,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0495375021139601,0.195151043760745,380,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0550312357135087,0.196198224248607,470,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0499595680041985,0.198331942225098,727,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0545635991744966,0.19948309655872,181,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0757950231762846,0.199773943568931,121,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0554081613360603,0.201065115853376,227,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0470814089636593,0.201224239810663,455,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0537479640938227,0.201583681048432,732,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0520799975036803,0.201933272396734,409,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0493679657612005,0.201955887815049,691,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0997744008823049,0.203151423096552,123,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.041791307115998,0.203322968663049,398,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0487140929382405,0.203740816743794,591,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0415723966722439,0.204851350009158,489,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0568622314676731,0.208630907190172,590,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0726335134836681,0.211530286445132,686,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0533706275813051,0.215375238245707,159,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0405353877812561,0.216422550661155,391,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0458923863031557,0.216790361242758,207,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0440760124760017,0.219608302430616,89,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0480205848776261,0.222301510922939,622,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0459937434729438,0.222377918149989,740,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0513580288722825,0.223603781718841,145,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0446898620627639,0.228170355645588,4,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0748652322893919,0.229732177535278,97,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0421987944713907,0.230207031623418,253,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0696456424322384,0.233387907558112,88,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0628666842240735,0.234881848660019,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0429829283967591,0.236568229679715,661,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0494374701202136,0.237760994559656,106,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0497130924825115,0.238811775774068,389,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0462551240976756,0.24011911391958,734,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0442932619138153,0.243788065243092,502,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0460644974095327,0.245625070715663,47,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0445117173961738,0.245765995528705,249,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0458203553940917,0.246416503530889,626,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0910339794728661,0.247755445546767,166,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0410940375288887,0.24796406120532,260,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0485380377901137,0.248868537301828,55,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0396113326515292,0.250378359595798,518,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.343317301172505,0.250777764156062,56,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0443592754898042,0.25122880868922,42,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0482119369257111,0.251285195985901,80,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.055313134335051,0.252749765599061,717,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0480177352375516,0.252986065692905,616,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0627776771960065,0.254197768169308,329,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0447900628979256,0.256389809621104,567,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0475227351156101,0.258266682601458,146,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0489444362922579,0.261431121365531,71,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0862811146260178,0.265805793524099,658,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0419167896953327,0.267477099085417,466,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.052964316310806,0.267503875685243,534,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0823488393667327,0.268109027397369,111,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0578465690641667,0.268572346239792,302,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0419799155772375,0.268870014241249,726,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0435802143377589,0.269344501152654,48,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0396333277234075,0.269887253052966,723,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.057113046149303,0.270277430888806,234,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0395144027613126,0.272394221948988,535,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0930168760214803,0.274947885077864,471,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0393966900787266,0.275116859655924,382,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0649811840398594,0.27528952165132,255,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.051929221732172,0.276751873754979,346,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0453919661807132,0.277184338982497,672,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0570680446653201,0.277957929248534,535,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.040576200629407,0.278058696967973,316,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0434956093539282,0.278452704808896,448,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0425237701918612,0.28402923260544,297,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0399954095165956,0.285632901286032,514,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0357992694625696,0.289360600813946,437,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.05504572086211,0.289532100955267,747,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0550267705886859,0.289993278634574,12,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.061440981207412,0.290841903898482,554,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.04102317587258,0.290933849505342,497,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0532292855214806,0.291886903879491,590,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.043093863447601,0.294039964329775,435,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0398300385584158,0.296546389026253,252,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0397713305248168,0.296637332806309,47,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0390623942848799,0.297928813681834,66,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0401824257389527,0.298255118732167,586,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0405542091404227,0.298439721777264,72,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0344333253838848,0.301296443624495,198,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0379557677039348,0.305886560496096,400,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0340702348980602,0.308666272276469,202,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.041593949432002,0.311059077196272,127,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0402333969676805,0.311357089321696,715,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0421935438646898,0.31376731779811,178,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0319690145473289,0.315425577384137,699,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0379789510802511,0.317763636604417,693,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0406166067263666,0.319855272727873,712,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0374427523084818,0.320459274672757,304,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0464561149969356,0.320678473087496,413,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0407446473442404,0.32082147210128,119,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0585964344444937,0.322626529094664,580,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0364909955821104,0.323146745332074,59,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0405146411410083,0.323465471255981,574,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0415506974601172,0.32476390346519,673,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0373997720036359,0.325741010538248,520,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0759813943025885,0.325754280806954,160,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0546070747253474,0.327882086800817,118,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0392360208822278,0.327908407760604,460,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0764572898186716,0.328562083349839,164,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0426986796187985,0.328703918588566,639,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0414932415825858,0.329828991817766,289,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0341666352853178,0.330158360769497,152,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0464035197130022,0.330396753190001,356,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0792797522182919,0.330654246760275,641,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0377961584041416,0.333063736324329,180,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0566533757803654,0.333272198010332,217,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0374668124152108,0.333729517310258,51,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0596169022966387,0.334162265828895,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0360750979076706,0.335641522755203,431,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0456101934572667,0.345569996202308,100,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0368903156140886,0.348711843327329,469,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0448783771610054,0.349564842735134,511,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0382252662627704,0.350931927614201,57,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0344785256865532,0.356779012813554,404,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0363623203675828,0.35840630665076,597,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0469258585402932,0.358915523658996,461,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0384289742670656,0.361844103490856,116,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0331778445853363,0.364165159674408,647,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.031352455764756,0.364231923118115,402,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0366168200583689,0.366145070438839,314,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.037799182291616,0.372931989542482,637,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0375024567823348,0.373484562340407,575,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0320182977047063,0.375362346924304,458,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0305842823092064,0.381357609427892,33,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.032599887424737,0.383076607961247,220,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0313326767743642,0.38384428771491,365,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0380687305442799,0.385001114957954,493,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0324201726516752,0.386628748036466,397,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0355877830946052,0.388657108945304,336,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0282822097524431,0.39002805353094,290,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0676090062939777,0.390632130650226,459,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0422429009725537,0.39066044962438,417,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0346375378201945,0.391882722694795,477,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0364678838348156,0.395654389081352,485,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0434413827645449,0.397661732919266,604,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0303102684474896,0.39883049775693,58,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.049763295307015,0.401707740707464,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0337852675982722,0.401794773604972,17,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0282504834082665,0.402974302623031,558,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0340870021634296,0.403090111870804,520,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0360828047890321,0.405581137139662,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0335033995533053,0.406651055628773,96,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0369857029710602,0.407025233177496,115,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0332241291654252,0.407425298557352,472,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0341716331064991,0.409816046652542,107,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0317585099741361,0.409835677916668,343,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0370999684650102,0.411366524358046,109,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0316559070958515,0.411705437583009,280,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0469229872824596,0.415442437107843,367,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0295537235130955,0.415688952383354,226,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0328793638170829,0.418042899091836,60,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0304291847990303,0.418591901950925,267,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0306265609701083,0.419924793005765,283,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0650676288571487,0.420487994800512,144,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.045868627776486,0.421175776372395,316,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0331594140566366,0.422564767379847,491,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0270057171894165,0.423327740654569,569,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0309514272301978,0.427525433054022,558,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.029939548684541,0.427740976977649,205,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0322099871017926,0.429184620715498,263,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.050123539332186,0.437409955167277,232,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0300443238585224,0.440346444876281,701,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0984564849515354,0.44147467862899,129,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.032495351234772,0.445766933930166,20,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0320504958781611,0.454379413330318,102,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.029327379514621,0.456738070425714,284,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0324495020265505,0.460900671252897,573,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0302807340397952,0.463236900037421,759,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0302100385114117,0.464341045035016,413,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0279569312624426,0.465407740128839,290,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0392053456557473,0.465736753543065,680,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0291187928672993,0.467620999918721,169,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0270393822859756,0.470773306678769,296,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0416551211644661,0.471595761343838,231,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0423536104699089,0.47455637072457,54,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0270958771656414,0.479199825759476,686,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0287635259314751,0.479842817760877,711,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.042259455823,0.483050178680737,210,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.200764022007524,0.491318698836795,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0305200618620804,0.491325063574177,681,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0257261374423132,0.491470311644612,206,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0407629966543462,0.492283215976389,147,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0287225268826314,0.492286799618649,675,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.027671739403626,0.493175419135463,76,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0254194041116902,0.500659334269043,446,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0275015744005335,0.500895305363148,418,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0263648544460023,0.501920029858813,525,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0250372724345496,0.504324448073487,521,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0279388213583518,0.505972414463003,653,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0283687999037743,0.507301945709075,347,pan-cancer
