mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AG-014699,AAC,-0.04755853685737,0.19552602252179,22,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0694482364135909,0.196249573413406,463,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0425330357526553,0.199037123453088,398,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0448596831189038,0.200741270787013,469,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0687331398201803,0.201249099569012,45,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0459345605388333,0.201287351093095,553,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0428117299693875,0.20180556390792,725,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0454049284348634,0.202470639791607,626,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0635849185195501,0.203313084791607,233,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0431598732747995,0.204156969259808,726,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0704385575437113,0.206163056749081,143,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0459589849378805,0.212789442071573,42,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0404858739002217,0.213384598436178,676,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0465207490178551,0.215556408618527,229,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0463793200782563,0.215740446968204,404,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0667739063659788,0.215954487810893,147,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0476178443780697,0.216336927779818,423,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0470147461727885,0.217163964500402,184,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.047401821741656,0.217539332405571,540,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0439295544612337,0.217573757662117,153,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0426453874806918,0.21767549300637,87,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.046694864851224,0.218014547561567,389,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0532985421839687,0.218149355225646,589,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0468850672645763,0.219935453249044,537,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.208485259356308,0.219951004478154,651,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.137318253968129,0.220546292563764,185,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0384142855682128,0.22174250455489,690,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0453842264420323,0.224270445969638,135,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0849022680540352,0.224692328120483,313,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.042256484334527,0.227572844784221,569,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0460211520152159,0.228005807465379,298,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0449554078820355,0.229128201421171,511,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.038950256470591,0.230977544728366,699,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.188689616067033,0.231854843276288,630,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0439272974787112,0.231977713027408,666,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.041225948486817,0.233908945341169,223,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0436845402827336,0.235327171707793,673,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0427337348301964,0.236056614007079,670,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0346016555029047,0.23642002411761,238,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0422427981797151,0.237417740573759,597,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0588937240256079,0.238998530747571,554,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0416759506398583,0.241366850882723,226,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.043996276696115,0.241530105749321,653,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.041538526403692,0.24329677801603,562,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0594066837852886,0.243358446961424,254,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0426350891993663,0.2452839516334,90,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0655270839298688,0.247564291204077,580,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0805952796998141,0.247847966596149,92,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0887446118328733,0.248400208440121,134,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0384919792776119,0.249430741407506,1,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0435150175904315,0.249845563760153,425,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0437597608177755,0.252704054168866,85,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0414556718394557,0.259767962437157,644,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0398381184290586,0.25980314075794,567,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0375099599372122,0.262328122852982,223,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0756476108234897,0.263021061795036,236,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0363172438984823,0.267402271430161,39,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.179376024723532,0.268529426354315,680,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.056072618271696,0.268755120753773,585,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0405521874383435,0.268981002665877,379,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0408864065828501,0.271494258986874,206,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0348569314343754,0.272961824664839,338,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.039993346730311,0.273190411583314,623,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.031262537608989,0.27401127524764,265,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0418163801737179,0.274826252274195,65,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0405636395508446,0.275367882137324,244,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0410776284108591,0.277770915051861,31,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0381103851924889,0.278275441074703,481,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.038156693460856,0.27865773908651,518,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0335654886374428,0.281031174096236,530,pan-cancer
mRNA,CTRPv2,B02,AAC,0.039270680468734,0.281088205448174,60,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0402260004668486,0.282763278118742,357,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0400671781363578,0.282772298018463,633,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0381830391595117,0.282890893393366,319,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.035710184968214,0.282973138215969,474,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0419304809395089,0.283873478130221,442,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.19051471992646,0.28528151874572,361,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.080892157092468,0.285990607051456,108,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0511173974943728,0.286643792608794,38,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0337819182596057,0.289206223287303,561,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.040281193170645,0.289229996523059,285,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0374865985769437,0.29258181964668,734,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0290771340430937,0.293247281683351,264,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0385602529327433,0.293274271462423,37,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.176703086301342,0.293674383075923,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0390171081731756,0.294272378277402,710,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0390653186639929,0.294372198960251,612,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0790569327833255,0.295739634178295,429,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0342017093032239,0.2971298159444,688,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0372135360662751,0.297179593616536,211,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0546860718896272,0.298284585781307,571,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0521216103159319,0.300202697269146,53,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0452902249277767,0.301443203472756,737,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0469025646673216,0.30285201341399,697,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0394815371461878,0.302969351307676,444,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0359234815982434,0.304998480766301,560,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0386297488400499,0.305022429270192,416,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0375969661801018,0.305522169768053,614,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0367036394076224,0.308192058479287,479,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0360691117539115,0.308643918602383,625,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0610160388245943,0.310314290925917,273,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0440701374648865,0.311988288121637,334,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0468675012668874,0.31301404806641,40,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0766177560069632,0.313023385116298,144,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0374817924440031,0.313386977878575,684,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0496118745940211,0.316178982100624,3,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0366050128240666,0.316440624664812,364,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0344010909481633,0.318281377336055,507,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0327266576269996,0.320657024587486,58,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.132047811816949,0.320687976173883,91,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0367021761198459,0.321548428755948,698,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.154147576563729,0.321998601033285,72,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0478779624837079,0.324696387766208,329,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0728698007632355,0.325944469719896,166,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0723383654043394,0.327352426499492,295,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0307307022301421,0.329760556418304,555,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0362609755898776,0.331435495115696,587,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0366943845872923,0.331844814181379,70,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0707523312341244,0.333167267136775,658,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0457779638549248,0.340002564271081,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0529782916844352,0.34030885955066,345,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0366001194651398,0.343056698423669,343,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0351620209910954,0.344607152925804,86,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0344421978525294,0.344810878081804,712,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0365159330317793,0.347252760734401,738,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0482750450869826,0.35214629217673,287,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.158799829001209,0.353195241782122,32,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0482323709189444,0.353777898216726,122,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0293889408041322,0.354009516419853,654,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.145519629653365,0.354800514467137,257,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.048234813033093,0.357313853647123,174,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0331150782701868,0.36023212039067,337,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0689158046969712,0.362385025584735,390,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0309501155722963,0.362408772948302,271,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0363007676936933,0.362501123464173,525,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0331413145580556,0.369928620372708,508,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0402067045543858,0.370094021734751,461,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0343999835062998,0.370122727196742,484,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0437754959853471,0.372055621994548,21,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.164078712855249,0.372752648312217,313,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0331018112368888,0.374307511941896,192,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0330505680258861,0.375827638279343,91,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0335842519368042,0.376142279840697,84,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0330894565607631,0.376246533535945,183,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0326315312081761,0.376257089688552,193,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0320018825123462,0.376675370273873,196,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0318528511099242,0.37704858166512,472,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0310928495469744,0.378884301813615,177,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0313424929592601,0.38020103736046,407,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0339183388124729,0.381609336482377,485,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0301858929066801,0.382582974427884,279,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.033629688952307,0.385262923210099,290,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.028754821978081,0.386064245846169,298,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0333123824451716,0.387841835200441,293,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0315863834110156,0.388473832760997,77,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.151254876997287,0.390776484608347,590,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0265529507601062,0.391788959320804,354,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0636511921988558,0.392093597515153,151,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.032452780289882,0.393804458101756,635,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0306669581989798,0.394950855719614,169,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0318926136738536,0.396468720001281,566,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.120903864182319,0.39647815649257,188,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0314197739570534,0.397443745209077,400,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0304666100341502,0.397831982542668,270,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0295188549444181,0.398981460511853,194,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0329607645196436,0.401556275453515,497,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0283016127343795,0.405642613707966,502,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0270542532393459,0.406252470811948,272,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0318072963343314,0.407008161955755,406,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.130914875230172,0.407084329459222,76,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0277567809524602,0.407947687179623,445,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0462975196019696,0.409863323257539,606,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0287956578627412,0.409877358270783,287,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.129998913070004,0.411932479455287,725,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0246428969233977,0.412069849384773,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0294372513838743,0.41341637540608,396,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0269920380005307,0.413682249226194,523,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0269757071228723,0.414919327064527,592,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0298345694750444,0.415052718985015,125,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0428655690944914,0.415838862128545,440,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0483764585947195,0.41831770262993,535,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0289405496149425,0.418591483021857,351,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0298195064654234,0.420050465151574,405,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0554124923019426,0.421299452398567,9,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0303379777017598,0.422086986970811,634,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0251150163988384,0.422166421261278,133,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.029956479333571,0.422253907939954,657,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.092421329514403,0.422708473008805,129,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0593542921865628,0.422829651419712,114,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0264402285344012,0.425416000845246,649,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.02875794348953,0.429364466813934,276,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.033486350548612,0.43013726229879,511,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0300855703711101,0.430666324053724,470,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.141216971027834,0.431016551989738,3,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.026049977475859,0.432126622864803,569,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.025979821698313,0.433201711615532,387,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0303347734273098,0.433626003590079,242,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0912873382689577,0.434425556378339,529,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0346128228684927,0.438888103954478,433,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0811466341605723,0.4411326769158,730,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0322072095707131,0.447498071210264,356,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.125316877014807,0.452903929025253,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.026419674684906,0.453967568943662,48,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0282282160726684,0.455559766572779,724,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.119765821042285,0.456307418002344,47,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0417847141027414,0.456685967369058,74,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0545839007001444,0.457332308244923,160,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0298975095520477,0.459421342070891,103,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0288070150116702,0.459669022744067,419,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0252446303281856,0.462557509951046,556,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0220213655421699,0.463313254584603,702,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0274539015253746,0.465231619109934,549,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0282680021796801,0.466329567927253,71,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0260083934266332,0.469052670008045,620,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0352103755891205,0.469361296214917,271,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0973981384221474,0.47014866452204,438,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0280034839405282,0.470684983978573,722,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0265616440176376,0.472808365026401,278,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0250966384004264,0.474785811556311,510,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.033105853720974,0.47539764285351,370,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0337628184177779,0.475761995421705,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0401325648309494,0.476599112341639,367,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0266771779305429,0.477559415510452,307,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0457104194618358,0.478794260470112,78,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0254185255387944,0.479128049138686,648,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0267673481360592,0.482353909902927,366,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.114226852402297,0.483463854519313,314,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.124415832310087,0.484244473672468,56,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0351851858199134,0.485059435573385,507,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0241013168430564,0.485598626655595,557,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0264672856124768,0.487401673969009,66,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0260492866283734,0.488147025279435,732,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0218962992716929,0.488189216214839,565,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0242235463748274,0.490283282787261,631,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0242249681413118,0.490375243952113,522,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0251012057291222,0.490539866483591,711,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0254313488247948,0.490816535994068,299,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0263192090710467,0.492162108883418,632,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0267331534268236,0.493199841793809,645,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0404660965941181,0.496876690429132,232,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0265386113611692,0.499563001908016,273,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0331542155176585,0.502934386281522,694,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0350893061062151,0.503691703010141,162,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0234307808805014,0.505460396428354,284,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0224813435998657,0.506523739401147,558,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0280697089089416,0.507269772627408,464,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.212421511775876,0.507444919291156,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0245994478924739,0.508830808965106,30,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0252889348539497,0.509312896661416,230,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0244098052640164,0.510085584480706,428,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0250834363125478,0.510489518484261,616,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0220944732135152,0.51075473085005,687,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0185527922492042,0.514732169475512,257,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0225978509535249,0.519190941261728,28,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0243440178278505,0.519911213879903,145,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0243267993775394,0.523008769500943,531,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0217876883703058,0.525288307555071,619,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0223186087525485,0.525990564884816,480,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0457830344409716,0.526504083997453,305,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.105920922500099,0.531286399819951,51,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0240827044520445,0.535441570728699,188,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0849060808337769,0.535478256035558,61,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0456556766292909,0.537570257754521,137,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0341420672401307,0.53772875078745,375,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0194065205478413,0.53785537920784,224,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0454741516194067,0.53820415888773,123,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0213316856830095,0.538639345047765,93,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.101527335896468,0.539073053844551,53,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0215042849857436,0.542964924278221,138,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0222942493619032,0.543321291488812,420,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0215994942219088,0.544433179423891,297,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0229354111027639,0.544860531632214,752,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0231032033425433,0.547232961588116,642,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0228361357881124,0.548672223760456,521,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0282183240716678,0.549364992440472,150,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.107142584348789,0.551221241808111,248,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0215598461553128,0.552586099552741,671,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0209395843511282,0.552769611595293,535,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0232064084778784,0.558413343111224,681,pan-cancer
