mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR8278,AAC,-0.132195930431168,0.289056293780382,656,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0415751982191892,0.291285341548738,495,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0590214760260319,0.291868372127093,665,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0381855259045208,0.297612121558554,407,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0369915149153551,0.299033941725284,441,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0549175501927549,0.299361497038544,468,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0391209577588888,0.300969494607249,119,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0418699234378727,0.303451569270946,442,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0400515180352592,0.303780179871032,667,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0300443644204944,0.304517102014563,257,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0371878872408044,0.305617196151879,177,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0359904650068177,0.316215789001082,180,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.040428480343192,0.316349703453369,652,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0550035039009185,0.318789082376801,316,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0518016298506205,0.328170632710992,277,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0350518352070417,0.329658904303779,569,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0388217415131741,0.329825103913767,452,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.035387920427627,0.330891918033773,16,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0368726227033121,0.335377089547647,710,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0374623825296244,0.335893312014664,741,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0388581214741472,0.336487981970283,136,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0741158555008309,0.339081369087632,137,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0308068542828118,0.339843769626289,133,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0765812211805114,0.342355359804134,134,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0431289446963628,0.343402055172173,100,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0499075839332877,0.346099665129159,367,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0363622840322742,0.348593766973017,116,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0490275952770935,0.359776704861656,271,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0358758196981603,0.361047285489298,65,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0348794337630458,0.36278759733579,107,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0330754290368407,0.36509581738552,59,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0523043080000463,0.365988750584506,143,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0355502475648597,0.368386797406853,552,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0460484834085791,0.368620873209725,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0358900205196634,0.371467615932539,639,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0735432293002695,0.371642258454007,308,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0313870730106893,0.372985145632539,755,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0321191180051961,0.374286217289321,700,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0463319641223234,0.375470356702696,707,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0287412758258487,0.380461555181007,260,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0314238066819633,0.383642177995488,410,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0330381497633322,0.384627179567141,427,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0334163588749303,0.386634352008151,457,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0338165799700518,0.388467692945171,347,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.033753996050832,0.388895978163391,208,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0476968857773792,0.389599156962584,175,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0330338320886383,0.391239397017851,675,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0329162046591681,0.396137345707297,752,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0324941319431342,0.398058027709468,183,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0654876338330988,0.398584264611766,123,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0315165965061606,0.399915994455599,717,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0341596651534133,0.402438614339605,115,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0324632749501886,0.402602079507788,146,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0294260522796496,0.404798038532517,252,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0319689416149932,0.405561012870319,672,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0305673110743744,0.415628573705466,475,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0314810300267418,0.421102033793138,184,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0284856684419434,0.424872735259377,465,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0295210332764946,0.426566961943863,281,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0254783718261272,0.427834364989953,33,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0270410614490946,0.428705906979876,504,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0362076678271607,0.432451542455746,461,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0283067236065838,0.435392910881351,518,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0424960454641379,0.437353581666966,591,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0305783933271899,0.437583835708862,230,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.029438249459263,0.442711673607712,43,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0289817557565549,0.449055845425749,426,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0297326941577507,0.44982668314708,642,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0424411439290931,0.450935492283098,686,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0286897022422308,0.451432681577171,428,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0283825529979128,0.454759367728878,405,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0258034590078262,0.456244718188971,156,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.029855868117414,0.458496440618032,751,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0238018960094042,0.460624478581278,690,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0285459060244183,0.463549464802379,80,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0252695510538497,0.46777117737903,619,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0563317177101142,0.469094719740527,68,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0276753382560839,0.469701718440304,127,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0299949426006553,0.47265887018039,103,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0509491419550577,0.47336261162575,142,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0249233006586958,0.4741563804093,640,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0276989397690447,0.478098549109576,454,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0547492648525416,0.479344585579288,161,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0274406596543029,0.481092660750349,145,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0232072978933696,0.483921138061747,363,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0871640597528442,0.488433728674545,129,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.025237764044843,0.49020208995455,153,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0260452588588445,0.493995474270238,336,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0299780715609258,0.495009028426558,589,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0250165632474141,0.503205266498764,418,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0519268726390686,0.506952234699372,459,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0224512497498175,0.508128330442818,58,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0485740350184504,0.513079659847793,487,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0227820260406441,0.51651407760697,476,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0246934611112846,0.516870477208478,135,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0243558994285997,0.517571611127957,647,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0213591118195891,0.519358602621745,63,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0415760256077823,0.519615821631435,232,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0212092330817424,0.520512098622078,432,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0223856954213871,0.522917752503305,379,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.030719022836602,0.523151411499159,714,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0491838471651205,0.524297786550492,164,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0229016756287662,0.526351435461487,701,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0295872314923404,0.528697215591672,604,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0238515313828494,0.530618505808978,30,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0246367431283237,0.535714659059412,158,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0222564018371599,0.537512793307067,560,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0246497556083661,0.539384066940879,102,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0235083132270624,0.540021364378391,559,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0258231952747276,0.54084434332064,46,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.186140489336584,0.542607512302207,56,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0285952500426467,0.547564500715516,564,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0236449793802285,0.550224549202622,242,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0419571559062666,0.556841193230177,236,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0226278956601362,0.559885690561377,199,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0217356239972569,0.565086727156715,594,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0210916336346094,0.569352226751825,96,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0333776370866493,0.574585243415998,92,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0194103010256988,0.577392168301611,446,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0300031983945234,0.585647906357077,78,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0299391315964375,0.587348674750728,121,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0189780837933146,0.587890941974902,7,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0250425013735995,0.592146100169329,393,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0398063662009095,0.593572080024297,128,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0198354123656164,0.594459706754567,141,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0289750706490761,0.597459038947607,162,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0212127994871445,0.599004487298142,182,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0204346596705536,0.601236636860517,289,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0193253569176979,0.604130144554106,479,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.020149060634582,0.605864349685982,724,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0214479496934556,0.607551902861236,681,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0204026500724219,0.613954751059205,573,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0233007500539038,0.62215746558941,12,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0160490230117634,0.63080914762486,676,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.035528816227433,0.631238569709076,111,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0186876620861264,0.631922180892453,106,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0177181218704692,0.636327794679659,197,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0254167632325779,0.638830472122621,147,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0176081860658642,0.640208792261078,711,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0173742940400266,0.647791470319531,18,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0484474319627608,0.650907724819201,730,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0145589106770675,0.655868102912022,27,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0176906786445493,0.657072035475289,113,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0213865523232116,0.6577205954938,370,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0159952604416412,0.659821213605332,627,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0349737563697034,0.661202403423701,641,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.017393896092985,0.662492825715282,71,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0157592463385379,0.665536116998393,668,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0167569411154435,0.666683620211173,79,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0208812265515714,0.677589221366848,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0137657307495705,0.681154135380123,247,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0151767887657706,0.681857028149438,525,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0139501611045166,0.683677907097975,387,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0152729126196946,0.698407402092964,531,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0218525315327196,0.702235906493853,139,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0149030354522015,0.702817221651006,366,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0147729518255582,0.704420057960832,50,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0141948384067192,0.708295342320054,120,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0173822276804877,0.709803161706099,527,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0161384886948647,0.711894142827012,291,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.013168776378776,0.71459397759835,538,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0123033771202599,0.71522972038655,650,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0155742463361981,0.715812611684143,439,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0253966343357456,0.717583487468578,369,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0140535704455651,0.71997440731475,637,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0284756847936723,0.721194156142178,390,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0129902305590066,0.721813696877764,480,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0198134456709523,0.722877800134469,571,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0281550085152625,0.724447674783921,144,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0136083758561283,0.732119216120228,705,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0258477670795803,0.744870916199321,429,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0126705220689223,0.74514762510041,575,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.012665200230219,0.745459819878649,673,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0120853003920363,0.747285298282997,698,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00941705324739233,0.753840607768606,238,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0125458352039213,0.75415544156513,293,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0120154794176107,0.756219414489938,566,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.012179763291529,0.760190529844201,485,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0107781045012769,0.76640442304233,41,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0870701077278689,0.767249718491692,287,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0164960111942269,0.769026875059843,359,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0104047026777229,0.7793304966298,448,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0105282584884269,0.782894142151824,483,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0105532730992474,0.787472566503927,611,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0101149558931409,0.788749407239213,149,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00978898933860452,0.790506285160314,597,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00888212440485019,0.790834226615243,699,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00999905047860599,0.79660235701099,240,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00993573776543496,0.797958038667532,728,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0100105186665504,0.798367351971157,655,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00948005247346632,0.799681480491613,628,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0095710586190061,0.800785932064099,299,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0109783883352708,0.80358251719948,191,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00881934963188125,0.803685819253632,507,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00906455096300826,0.812339251672799,321,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00852207218257351,0.814242206177265,624,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00937785386962805,0.814836775324157,94,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00885983961133859,0.815776609440455,682,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0077390020503453,0.821848055985549,542,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0120697443880267,0.827866250133983,685,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00839554194660271,0.82867144269649,540,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0167953920619162,0.829563672237097,114,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00796191206028147,0.830629757633238,169,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0100818959639547,0.836128898286436,38,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00782806781271111,0.838875642909633,117,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0113589690702757,0.840143987080856,204,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00772223970366453,0.841080259046272,528,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00697896869953545,0.841230220192555,502,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00934924452002133,0.843733645137293,394,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00697888167613978,0.845418577121319,92,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00733782456135464,0.852396072134202,470,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00701715706126015,0.853471996146621,644,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00658867985735547,0.859470681034528,719,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00701157523771359,0.865176818937471,109,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00725403080804917,0.867066645419307,590,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0217327974139966,0.867969126436407,61,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00708604953249422,0.869737106478006,511,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00589381930326509,0.873998906772766,472,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.012354238072843,0.874069470378417,295,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00520893710351506,0.877095483579356,228,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00832526043956774,0.878374624315788,174,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.011661076315927,0.880072086511275,160,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0078079447201669,0.887847240706128,599,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00527869769043363,0.890665647554594,629,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00673680291500048,0.893462216008378,680,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0100867109425086,0.895662659491013,124,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00681024404443454,0.896048267254578,99,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00488911151170575,0.899659716542572,549,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00405475773551791,0.900623842693328,266,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00351212072446642,0.90178471657861,264,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00462715525173972,0.902107955715253,477,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0039542446102546,0.90388835629437,152,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00536845966350687,0.906031068624819,433,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.004333291871285,0.910914870267051,2,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.003160092191031,0.914708588932619,265,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00828021623533068,0.914773459808959,172,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00404244077776669,0.918923371818871,638,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00375522444915405,0.920570457650257,435,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00545247176476757,0.921017346423466,105,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00423916707091014,0.921690451478567,346,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00355111918868498,0.923046928970511,351,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00371153601034418,0.923245899066891,192,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00334819726473395,0.92725433661844,626,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0075521910690939,0.927650592683565,471,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00351581371187816,0.92881393695577,447,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00301654226810546,0.929987024806467,207,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0042362853855502,0.933240570031481,689,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00326629574272368,0.933377913181639,635,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00646229636308598,0.933966553919194,151,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00287725127255275,0.937199795766482,727,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00883032629259756,0.9408892791387,101,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00244973590688206,0.942506037475795,213,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00252895226455082,0.944102451129809,558,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00253484170473762,0.946128390477027,17,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00257993497677523,0.948594414839624,241,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00232607103744758,0.9523148587259,201,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00193569624398101,0.960890043046145,572,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00173965906034756,0.963727796874974,309,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0018433673601571,0.969360053451414,234,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00140034255503684,0.970179102122051,623,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00106385016725506,0.978926990719171,493,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000735338905579102,0.983739542182274,618,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000773978652001244,0.984093123019927,229,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.000976724438726614,0.990202173149555,108,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000399675120565088,0.991255248786837,625,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000173856390900001,0.995465208486489,198,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.000187317152646083,0.99591828608251,648,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.000156613032730019,0.996620639858692,56,pan-cancer
