mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,paclitaxel,AAC,-0.141379961347644,0.296053111795631,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0394326240437423,0.296626167725763,725,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0416217717726534,0.297396912386296,663,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0637667586200912,0.297865340806964,361,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0371211519448988,0.30009972353624,33,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0617343827381837,0.300422748152042,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0389873142369654,0.301127161547837,613,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0625253470846994,0.301354535648329,725,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0574456914028083,0.302297669184251,742,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.039167508675854,0.302575063597088,207,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0435165440547091,0.302609523408562,17,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.043947921770366,0.304087699401009,395,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0364998520826828,0.305872640421231,609,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0386155614496597,0.306979770140316,58,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0391907966580983,0.310273046115339,223,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.042323085600928,0.31189676483899,537,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0346278530333342,0.31357415853553,699,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0534226417870166,0.314821679876756,348,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.035551254177977,0.315072782705997,489,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0412036623975989,0.315558624569935,620,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0439717739053168,0.316410090349185,289,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0399529087604667,0.317522112694684,739,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.054530925651345,0.317620003503014,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0358890227543428,0.31960257944781,202,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0421664758769578,0.320998505835541,405,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.042468830919834,0.321434995317785,684,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0367978234048404,0.321611146814612,518,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0428385340483905,0.323508098530175,70,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0392861914265592,0.327323588011322,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.043513364734449,0.328370204743878,485,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.057379077527671,0.328728015048977,603,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0483291830302252,0.332120858383468,100,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0480943321423143,0.333855773088228,529,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0846984372037594,0.335341703436293,140,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0418490999255995,0.336218544199565,389,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.039227401752095,0.336642133544369,488,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0352893232219375,0.33666874828863,707,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0358919690120821,0.338417850190273,272,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0422224751919182,0.340584678335908,616,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0415460808010136,0.341657640043116,106,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.039141378110567,0.341683276826869,598,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.036792645960417,0.344005142189745,243,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0794668585801063,0.347903961975208,151,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0405403270709134,0.348231218039835,653,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0412024001543853,0.348606011404913,552,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0744237969287899,0.353201168815764,111,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0403321684711032,0.35450593554895,80,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0334357961144655,0.355549240960574,687,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.048197211581254,0.356577885282573,604,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.164920741720187,0.356595529695633,61,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0350496083559448,0.357549579161169,213,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0385917251082921,0.360220054660226,497,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0402991105672245,0.361900238813939,635,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0322221740830596,0.362610810901792,354,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.103913696949957,0.363100045022663,367,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0386111834299071,0.364150850780667,574,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.051252156462314,0.365470726422683,262,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0365493124850654,0.365793146148966,481,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0375822327217581,0.367938794181916,381,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0330925169694702,0.368351356388387,260,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0691287573121827,0.370589447760051,236,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0681515844546986,0.373596459269602,369,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0332931688661711,0.379719327607191,274,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0349770711812352,0.381865114740511,322,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0364040617582702,0.382201307102561,96,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0342930130226408,0.38617853401485,344,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0331331785017823,0.38680721470658,474,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0718913979141505,0.38924047263135,124,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0364009261632278,0.39156548592343,693,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.03582794107004,0.39774032864165,52,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0364559975922945,0.399772623896886,549,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0350856895632135,0.400433185063817,717,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.107862807836621,0.400834508601342,74,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0358848496542949,0.407329665401607,559,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0340946867265863,0.409103525285641,715,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0499306240038838,0.409260956491567,105,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0390560051825291,0.412353265676913,346,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0302770529870978,0.412614999095195,271,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0328472197288946,0.41623503669279,499,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0447975105237241,0.418632566048099,585,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0338920266395649,0.418773780336125,445,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.032303591711567,0.419154648111313,757,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0329701164482011,0.423019800034127,563,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0316772520079927,0.423274394754437,755,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0355226078301406,0.42327632952969,71,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.135448916286963,0.424370045469133,651,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.112058596713864,0.426371639812863,325,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0311535953368971,0.427529845534448,379,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0324149023037595,0.428158679495373,424,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0341507849907496,0.429341003323743,104,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0346432593072113,0.429566334818907,611,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0321042689081339,0.431346056048885,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0361350633250759,0.431401123838707,103,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0298108546853896,0.433498456445353,467,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.047858533862057,0.43425122421542,571,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0343190090608105,0.43441373968255,495,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0305765630736275,0.434615172357508,453,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0829556766468406,0.435474849179967,697,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0443598265115379,0.43592516540966,271,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0645604297482318,0.438646429019375,160,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0338267254453004,0.440256375911495,130,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.034367663207645,0.443324790676391,442,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0308953445196701,0.444146375918707,404,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0333436164869095,0.444627550234982,758,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0329994622163552,0.445491904482377,120,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.12806120395727,0.445876346978568,283,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0432025691064564,0.448195696258876,733,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0297145880930843,0.450294395660091,59,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0444589373917285,0.451373096073713,11,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0513163980857637,0.452775960287202,232,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0435338199999524,0.453407714714921,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0453450456279487,0.454941737273568,175,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0324558295751544,0.457186053952186,20,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0317665781379933,0.45736574213492,321,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.031273882136862,0.457981731842535,472,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0299994929263478,0.458565304697611,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0298357710290891,0.458682733825002,220,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0333173367829876,0.459063612640468,607,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0381960080045723,0.460200636200317,393,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0458159793019091,0.4627555205878,468,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.117678397936647,0.463134838404273,129,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0286423547155194,0.465087060984827,385,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.108451408904,0.465708746901947,92,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0265865045931819,0.466190195514938,725,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0330044644511182,0.466271463863802,573,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0297021899523497,0.466922877451841,706,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0612893190373579,0.467249467576432,83,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0304390008765906,0.46744697404665,647,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0307905565730361,0.468180027958827,193,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0394446898316284,0.468327967429579,669,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0411760042491198,0.468390518677932,554,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0261862196980589,0.470151676185171,27,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.030611388323291,0.474163769469157,127,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.043391057750949,0.475160434347351,600,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0395363083849816,0.477215140884157,21,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.029498068577891,0.48020820967718,475,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0301289977942802,0.480384092873223,98,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.029073440089824,0.481052699920427,187,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0382924390249606,0.482473357598515,259,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0261120345151105,0.482902366935496,363,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0254135069230955,0.487829671556024,649,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0258114455444197,0.488815256179272,402,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0307099772887852,0.489253867454705,637,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0255876698231401,0.490984035152153,225,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0528649254043575,0.493674000800663,142,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0293369464186505,0.494240097438115,483,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0270927273711538,0.495030785944886,441,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.119496189203355,0.496647420073998,717,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0298654560443691,0.49676846371303,447,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0264717038991304,0.496923405521086,726,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0288079601426691,0.500611806889176,482,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0244560531330373,0.500979788482198,224,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.024205922158652,0.502503394388046,382,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0267953170287198,0.502725545064491,345,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.105031068416869,0.502757243563354,76,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0563487527479893,0.502878684124458,295,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0287243161430305,0.506959697400552,173,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0289431530795973,0.508258800638387,95,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.029118905707879,0.508405304729027,208,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.029280444929696,0.510123455646095,242,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0229465536208902,0.510522011985162,437,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0286431120607381,0.51189849046092,724,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0872570879596826,0.513902536845469,468,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.028160852235948,0.514166529486224,528,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0395665479175697,0.514733273815647,580,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0277479572470135,0.516268478240968,710,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0595604027102895,0.51942721558046,471,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0378659821337993,0.522662541444911,590,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0250783628442429,0.525899997943682,614,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0356209532376365,0.526567251589705,49,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.104328084389129,0.528714105712235,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0265454428555706,0.529127168842545,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0275827325854498,0.53134543316798,179,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0262743292173049,0.53284020177918,76,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0261017722764571,0.534272461797067,60,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0529086170601581,0.536315134419593,144,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0275960166523951,0.537276952969484,158,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.026043867817657,0.539318481203856,84,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0208688292151519,0.541979555026137,290,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0259799662647714,0.542065818353299,644,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0239774070368081,0.543861422242699,252,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0699031769309325,0.546491460932814,529,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0206668614065395,0.54737563653065,561,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0353002030707606,0.548522208819483,254,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0360668145895472,0.551349459815996,531,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0199823454968414,0.551428843764362,238,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0246680087793304,0.553991190584449,87,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0879600183076154,0.555916628718996,730,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0383330083066341,0.556292521770534,97,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0343911072348562,0.556825096453799,735,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0215312356715509,0.556939315896963,750,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0533182887713534,0.558984053577032,132,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0287630449948482,0.559595594100982,334,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0300416229841047,0.559898569494346,433,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0242934282708522,0.560525926590391,262,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0492851096975309,0.561115478188013,114,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0217907884048722,0.561949591289705,468,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0344694926025764,0.562001577901366,10,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0236875316484178,0.563032984986502,693,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0225573580888262,0.563141442468423,542,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0215155622946594,0.565512115382013,676,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0219504475043116,0.56914685084143,670,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0217599998739098,0.570803682975582,696,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.031337804734198,0.571000591755052,248,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0220939209399849,0.572573324198734,313,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0348488836647855,0.575358890534927,367,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0728991397422785,0.575828897139621,691,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0474446136995127,0.576476485010613,459,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0211575298707382,0.579272953011247,615,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0241328825834693,0.579876043180475,146,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0226894155934929,0.579990566792737,351,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0222975314081668,0.5833739001655,206,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0312019539204765,0.585846718258896,118,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0453122149935944,0.585910396928821,164,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0283193549483687,0.586388302981038,527,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0205937953039415,0.587134619024839,387,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0308912127864282,0.587386986030784,707,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0220539818492182,0.587613838970975,13,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0221565455902978,0.589614449132069,547,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0226724767560023,0.592578215316637,419,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0234541562785821,0.593820113808523,230,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0838751741163371,0.594220244663396,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0183142942740954,0.594306423917018,339,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0904186844521517,0.595323180338405,32,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0901797433025109,0.595895578389271,77,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.02120395710426,0.596533543044524,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0215034232449067,0.596819225577427,519,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0867282104958463,0.597084558811243,262,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0220438020709515,0.598352547281976,361,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0202515489330394,0.599334000191242,4,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0233509783212729,0.600685876681987,293,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0176682249164855,0.601323438026217,683,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0928840171378466,0.602095977507839,3,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0213336277776939,0.602409585793989,536,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.030871575919852,0.603947911536699,468,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0213040745208317,0.604699951196074,444,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.022498357370388,0.606878275268499,752,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0233355574086827,0.607179966297028,109,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0251736190169449,0.607181967788424,589,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0204329934556709,0.608703482859075,561,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0203615895317686,0.60894656763641,752,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0224420028037344,0.611539601603857,85,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0192268570646575,0.612758398084827,57,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0225342086345084,0.613043917111764,493,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0219359907754904,0.613104784319191,116,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0213744785357065,0.613735912187279,18,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.020907133400131,0.61508228328194,112,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.154128747423145,0.615142659433858,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.021226356599771,0.615319140854798,75,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0325409647332294,0.61534686992565,143,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0220193413422741,0.615677602885947,366,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.02120779157065,0.615962461608719,141,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0224550046125939,0.616282262221397,646,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0200401379329202,0.618414883368501,22,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0300841695907103,0.618877239588225,606,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0177625129968535,0.619223244490752,649,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0238297716639544,0.623159914766909,590,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0413317236231234,0.624614751893543,68,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0197915190945194,0.62552630296136,701,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0304333117297221,0.626332084884136,399,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0304420117918948,0.626521720519688,45,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0190713307509249,0.62720506045109,512,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.019517006932705,0.630265616272368,138,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0196059737561774,0.630311375988839,510,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0262461459940921,0.631531550040961,38,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0204339212538889,0.632533225681516,413,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0193317932788668,0.633818734378343,312,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0177472535292529,0.635799706717127,328,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0212146341214415,0.636158822954385,94,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0172283415108488,0.638848639448899,759,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0305205309776918,0.639368122641499,316,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0203763580247702,0.639977085179245,575,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0197354605068816,0.640392912784377,57,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0191076772825211,0.640887758185253,380,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0175899920097994,0.640941534100305,163,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0186014099679598,0.642852645833079,284,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0200368990600616,0.645506691198831,667,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0190951251753772,0.645521436537312,44,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0195090873165803,0.646779651469833,336,pan-cancer
