mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.0657594986376536,0.0846149493391526,519,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.100275512012198,0.0859325523444358,359,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0793142561896475,0.0862448976925088,415,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0711793091180437,0.0863487910600804,752,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.229701380755767,0.0865521999550366,131,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.062380137429813,0.086716444315983,223,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.062738802363445,0.0872763841998347,421,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0719550751379549,0.0874654847439894,639,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0612828870921597,0.0907180294734918,691,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0635329180562993,0.0911592332158215,91,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.137225693612332,0.0913376567136428,132,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0567918164149488,0.0926295305239186,33,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.055969721148527,0.0930443231397832,584,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0756012040432504,0.0932403747917443,534,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.129923139035169,0.0933763703979433,114,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.317734480945217,0.0952123124252361,3,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.055396548713541,0.0981380671335959,276,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0504033093407186,0.0990651484754374,649,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0656449759731121,0.0992582094450106,605,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0549660885930456,0.099286376902309,335,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0709715580610817,0.0997697419900543,681,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0939848673944767,0.0999970497357133,271,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.13662253143201,0.100986854985771,308,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0922161105048645,0.101105090761757,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.07764984031799,0.103630862440059,433,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0535571319041586,0.106009931347398,723,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0883050485189047,0.106368408410387,273,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0609771706689687,0.107126838831976,410,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0861756357407275,0.107186254475729,329,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.487386994727272,0.108008857782045,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0659152139167546,0.108479770872156,79,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0574531945242155,0.108993824305828,686,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0484869583841747,0.109106313301874,489,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.129637020471845,0.110263310895545,166,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0559488740191914,0.110354595022798,42,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0731798946805745,0.110478217264504,291,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0511303064624354,0.110910255252437,702,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0586692710819449,0.112982763586133,514,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.091900391432646,0.114216006206614,54,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0536581229410503,0.114778265307929,647,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0564180015930131,0.115345514795994,596,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0802241661439215,0.115983258703425,590,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0610143905450231,0.116015444681423,448,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.085019025086752,0.116399982134926,735,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0625944550957882,0.11644811529966,492,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0540451712735791,0.117049984775127,93,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0564088570572361,0.117540669978489,445,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0613219692626883,0.118010804621085,594,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0593705531444654,0.118259130067132,301,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.297911907776694,0.118903674379425,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0864922975416906,0.119846533858975,162,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.061532806296228,0.120649385804489,127,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0728030513448258,0.124654283712521,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0620046280877491,0.125078202900613,229,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0612005071174855,0.125142486199359,30,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0622991110632065,0.125255450197865,222,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0594529647726629,0.127499144701508,72,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.063056931378077,0.127804351117204,84,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0553357599809105,0.12933490597703,156,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0578761711311999,0.129383739345459,319,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0605518906840742,0.130411314155044,759,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0613908065228379,0.132043945693488,732,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0611142709197595,0.132689489661787,449,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0699205291552634,0.134079995581174,334,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0557631833876971,0.135407668357065,569,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0504279826350886,0.136157629062082,666,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0520789676262471,0.136915508210613,225,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0525821581766369,0.137181737512399,275,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0553179445909258,0.138670000147112,602,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0589481787461599,0.140475662697484,18,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.201160751294652,0.140983185438215,656,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.115768112721677,0.142963695587217,295,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0600598786427542,0.143154561247237,552,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0633238691669716,0.144644431525045,103,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0443837678551316,0.14490067581554,398,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0800177371207606,0.145770661860903,580,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.051516123130399,0.146106877154339,228,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0520889235463092,0.147112226627088,722,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0608527825379477,0.147477415066088,352,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0522923679885182,0.149690034714614,619,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0446335533639683,0.150263423506334,34,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0592910596163515,0.15029796738985,20,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0465080800190205,0.151814906699317,374,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0788676428622658,0.152585064964141,277,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0578472518789519,0.155066566096187,179,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0515227975737243,0.158260692740898,5,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0728106065846758,0.15928800966242,680,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0735189001962395,0.161059500464549,176,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0558098113141238,0.162031966520686,135,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0553406007002254,0.162116576422447,313,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0732525342358,0.162354899173434,262,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0497606281859463,0.163510417672231,316,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0493217335069458,0.163611119781579,293,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0531068355018522,0.163732921449969,597,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0548122372143563,0.164314551542931,409,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0606203777706289,0.165939978086797,148,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0679997019308183,0.165954886451403,742,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0538047436411624,0.167230519866709,262,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0554448244849475,0.167766022398471,629,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0750508911347266,0.168603360578588,218,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0758444532715348,0.175281375961798,367,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0556801723425799,0.175512882342728,85,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0815305862125203,0.176892353726799,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0493627213534077,0.176949692315229,476,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0466443537959819,0.178902249263379,550,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0565203126468338,0.179103352127625,705,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0554362823930943,0.179137582367583,159,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0483916119901943,0.180106728434764,79,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0535924436605219,0.180611819940544,451,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0468343971122947,0.181467745688787,209,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0542439288299511,0.182402304643916,357,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.166556244633502,0.182800944745985,529,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0646140036566633,0.184682219623681,527,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0756732396777846,0.187204240685299,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.051035352974599,0.192724330811704,321,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0470082529440944,0.196214475458903,497,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0494267349383109,0.197469582005173,312,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.106110031454438,0.19873654774469,123,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0523983140073893,0.200509470165718,484,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0446327763470083,0.202107855156651,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0409121717613898,0.203474738758387,194,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0539756678363556,0.205315707028065,200,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0478182825258142,0.206328070641734,561,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0451703424936328,0.20664446266735,388,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0735636015066252,0.207546156254619,78,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0492629879129243,0.209063510576561,194,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0445854133551754,0.212203204607233,536,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0998536852510062,0.212945965636762,164,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0656409962304899,0.213273170362122,733,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0639795750352344,0.214257385015819,38,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0494719857534896,0.214972589464249,395,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0408169069849949,0.217536599143801,301,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0742300403732929,0.218284891051592,168,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0384298803144659,0.219948590775382,583,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0572181770622499,0.222481913452875,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0490372572703207,0.224392704622351,288,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0600619700968299,0.227323991318087,234,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0514339880210075,0.229423626327802,115,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0495599277296346,0.229978441203565,347,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0988837815866035,0.231872802104154,172,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0944572422230441,0.232005171998481,151,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0403933651895347,0.232635344072273,555,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0490567041948506,0.233135555373478,230,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0416422451766449,0.236162213630235,508,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0403595685860387,0.237052865764214,496,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0361332074718321,0.238352358519605,695,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.206967304916464,0.243434216380535,262,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0641823468777475,0.243522877705238,10,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0421034839912223,0.24950663831547,551,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.152932545086822,0.254500798224389,211,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0627353004813947,0.254519238414581,88,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.340304233450603,0.255234095910564,56,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0625008029368577,0.255387154943286,392,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0392463912268594,0.256116349221186,90,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0397355554632373,0.257223687298595,693,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0835212948586722,0.258088656615573,142,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0624729741760311,0.259057881146505,99,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.047103186682957,0.259078323752556,170,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0452953194681159,0.262121456722275,457,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0311276384269896,0.266171459782786,353,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0456271804527239,0.267481569756946,43,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0387623565263195,0.267876001060862,634,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0395598869652095,0.268350267190039,613,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0897180648034384,0.269951601716831,140,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0569265340610539,0.269986909617976,259,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0331247973020244,0.271252731451994,39,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0385676988956649,0.272014447397288,520,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0618807222526192,0.273927806969256,468,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0396456165495775,0.27529847897563,324,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0423315017175958,0.275969407116058,87,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0380997910802451,0.277721057074863,468,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0372537663365023,0.278559576684965,322,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0443753045711019,0.278606927011206,106,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0382124785593899,0.280178670575645,650,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0441931260130174,0.280754364197041,298,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0491148325907345,0.280904496646625,511,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0411619420241304,0.283570122386878,297,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0416748343703671,0.286435289792445,711,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0383580187408987,0.286674666528452,316,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0339266964618083,0.287446305214638,401,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0409800990008517,0.288255985828975,351,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0369705033168551,0.288457962837898,350,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0847761767558617,0.289632127258326,160,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0407128535019618,0.291897589630231,59,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0352612507725652,0.292230074235121,89,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0387323111298231,0.296615394154887,462,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0383349511358246,0.297187165499549,755,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0431774407281425,0.300299859034194,242,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0602545708876975,0.303402870086735,67,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0419041455946871,0.303440033702091,181,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0383167170701779,0.303972146009222,300,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.19955411494565,0.306735956866025,603,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0391088545978147,0.307961552175299,648,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0523854051207036,0.31057123455157,440,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.038466439077719,0.313570837429583,522,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0592106014542845,0.314479446391525,463,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0804106763869364,0.316368690126795,171,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0408163140831626,0.316805610214689,208,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0409711021144235,0.318126243907831,638,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.143377098455015,0.318391151063282,91,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0487793315423403,0.318624473253195,554,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0335466534150278,0.318683501333611,530,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0389862489563066,0.318926577499036,193,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0479813598910312,0.321162391047185,3,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0406815031213582,0.321256533296391,113,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0344833469418803,0.323188868173425,676,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0315392904881571,0.323723398153828,743,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0586373194911049,0.324133878405675,204,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0365848609352947,0.328064533447765,448,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0392035094716679,0.328141860819589,587,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0484883779871804,0.329883409584761,604,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0330557399418543,0.333869067841679,757,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0380947172509909,0.335280779832885,2,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0362054635062951,0.335761039351765,758,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.031469943768772,0.337038029406374,749,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.033092607888597,0.338011157424713,404,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0378491440891784,0.339054472740516,299,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0539498328910848,0.33984300905267,361,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0286786075594305,0.344340086333774,245,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0308783555250418,0.344388459322832,223,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.177375533364025,0.344608807614933,491,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0468734223821894,0.346221524023815,394,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0320404311399483,0.346781280831155,338,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0354992322986567,0.349085441068852,706,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.037744580891395,0.350315482751727,285,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0334682071215412,0.352019101630047,526,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.176893571427296,0.352737501579254,311,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0323401646512198,0.353342049570109,379,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0393846445145204,0.355396130981034,652,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0320652461675719,0.356498666573377,307,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.129973383873539,0.356594824646549,61,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0314029233117453,0.358460704759309,74,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.156255479940942,0.361952794360871,630,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0316654746141295,0.36718099341906,296,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0331542180377355,0.369530991083328,7,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0312293812238968,0.370635047567387,195,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0304160452167215,0.371165479572156,708,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0356885273862083,0.371442675237574,528,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0546265743423109,0.374723147318498,97,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0447166360314183,0.377293856183042,40,pan-cancer
mRNA,CTRPv2,968,AAC,0.0649898014520299,0.377328893043611,9,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0329207902468563,0.377848245371276,663,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.051608055649044,0.377892079693821,591,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.046342811643396,0.38867672168534,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0693982744371437,0.388826104002096,68,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0350122613067809,0.388928333945533,116,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0348525220313924,0.389752590088374,50,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.156515170937328,0.397733893574501,32,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0317891467015689,0.397926914914924,700,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0393764266976613,0.399601594881626,191,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0473177110502897,0.40275119190258,651,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0322985453878208,0.404233918960913,674,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.164547908035882,0.404431483017377,533,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0335014005883366,0.404703034007956,653,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0298453113918002,0.405323235738126,290,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0336793590316028,0.405568183149357,146,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0334154986823845,0.406043130395997,413,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0343396226411394,0.409150148089015,293,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.028108986973183,0.411281658419656,152,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0351604870966527,0.411632654931528,227,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.032961285665589,0.413129459984958,675,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0322519440094681,0.413762837166576,76,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0401984631360218,0.413943246632445,53,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0330541060234577,0.414994070870059,454,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.118574413951803,0.415344740841782,438,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0332148094975085,0.415613239293133,80,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0284434519985493,0.42037477559053,699,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0285533270250088,0.421736606980869,423,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0282025089612292,0.423411306260205,272,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0266154967216086,0.425053662212591,270,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0335067812555744,0.42732658786067,158,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0524427535444401,0.427326677155214,440,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0291569081764641,0.427461934568418,512,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0268827296086167,0.43045761252201,602,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0273520908177832,0.433062829290375,680,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0420320274783321,0.437968097743334,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0265147879032317,0.439036149045469,654,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0617752713754274,0.440367201769903,586,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0283159147392727,0.4443777603239,419,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0309020449521169,0.449664895824063,637,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0294256458107538,0.451595445541634,196,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0445196748229517,0.453333763756217,685,pan-cancer
