mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etomoxir,AAC,-0.0404957829098826,0.291378135942277,289,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0825452547505498,0.294485564842564,471,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0365931706228483,0.296228419987162,92,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0349655532787347,0.297353054501425,221,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0443328509888941,0.297930471021406,534,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0758434386339336,0.301644239904017,641,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.040146825991144,0.302424966518581,102,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0334844826396984,0.305475434269594,163,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0428045599533084,0.311891276859062,356,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0543794596283278,0.311995666553423,121,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0346057424690001,0.313115611630116,385,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0306690045967425,0.313325215221521,411,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0376216807322405,0.313642197928083,395,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0373007608037078,0.321130278820215,492,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0351149348676732,0.324589532529299,519,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0311882928239376,0.327605462190317,649,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0433832893788666,0.327777291800768,15,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0356278171808545,0.328643713998088,72,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.049720856078785,0.3296050712243,233,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0326433756982508,0.338887446701306,502,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0331726971595139,0.341809723222201,663,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0636297392095209,0.342222057074216,142,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0358345306900385,0.34579228080239,145,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.033583791665331,0.346620976593026,625,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0369955149231368,0.348997291815852,573,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0334454195148638,0.349111894127772,734,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0354285753176898,0.349161290005966,116,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0428268363867066,0.349291973103017,692,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0330102438982594,0.363252496005748,262,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0339269346413106,0.363979657544704,710,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0425862945161052,0.3643148944093,394,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0481252728661509,0.368545341892383,147,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.044201442098325,0.372247239502349,329,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0311986630344255,0.376477853065773,41,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.030257036400063,0.376816044883147,512,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.033529955121597,0.377200558983753,741,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0330414894534925,0.379235627421076,449,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0331986304737515,0.379981874487068,70,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0597881240488288,0.380009651060789,588,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0288633635868592,0.382723071393024,613,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0475595576598958,0.38321311779774,359,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0309395059990862,0.38528332585879,706,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0295516086310734,0.386121679744194,7,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0273808973023187,0.386126615769875,266,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0304396959129561,0.389979531217085,700,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0317265942701439,0.390331471704666,647,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.032069844987393,0.391801482534825,483,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0278101533185261,0.39253456943328,248,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.257913714340111,0.394906329089105,56,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0316519377501382,0.397475298108591,684,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0373588069552879,0.401284708344961,100,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.254102613051411,0.402173269300335,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0269168373964956,0.403032358397157,697,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0446430304325386,0.413902211799267,67,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0426839156801839,0.415685125731488,468,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0384275257425363,0.416430857297285,370,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0256051024637292,0.416503537861738,555,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0305766297919336,0.417678356156993,605,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0284244008695708,0.423105319476749,138,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0643364022521138,0.426750302549215,108,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0299112224019671,0.426788036072063,2,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0288467459775043,0.427413532194277,197,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0287525762464651,0.432344828995828,196,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0569908029729196,0.433713622940643,586,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0278060052108186,0.43450640731184,480,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0431327007431882,0.438572160780931,45,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.040058702407972,0.444816714990934,643,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0500714602783241,0.44795990896692,369,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0247414130846581,0.448285181006943,676,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.047548403201412,0.449596402077582,440,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0268922275199468,0.450440544903389,59,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0273890043215286,0.45137194894692,169,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0291967167862621,0.452847665025832,71,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0286946271220662,0.453982768680769,347,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0285508256578858,0.456580902770544,642,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0245620637794445,0.456591488911698,316,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0259994697908021,0.457421052046857,51,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0285240450337933,0.460274233289104,230,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0265744332776662,0.461637990683378,715,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.021559522677751,0.473633109768141,273,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0309463109377779,0.474969947194058,291,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0254909696191368,0.477558925934249,424,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0958160616041482,0.478313581629881,61,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0392910567942787,0.480255224185226,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0273802976146249,0.480839218924681,484,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0296686971444911,0.482554170791985,439,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0262631394874591,0.483736089805933,192,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0254431921370137,0.486686332304913,477,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0255064775230497,0.489444897831672,574,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0267210190511182,0.497024343261286,182,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0219835887667178,0.497033519677613,63,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0250177246941401,0.49745598536936,698,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0231021226251378,0.497704356719587,514,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0217770363333214,0.504232116596028,699,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0254026159273396,0.504864423770307,724,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0236413119503801,0.506736931647161,668,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0498487314459855,0.508861392439527,134,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0247758136938978,0.509385904091255,43,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0245513128595298,0.518564202094341,389,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.02355511227921,0.518845476909398,674,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0216299095730402,0.51930799548488,4,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.033723636507349,0.520920712505235,231,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0239686711923719,0.521839460228116,482,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0237258896850838,0.523257002411652,193,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0242254442274905,0.523620080219186,80,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0226049539093045,0.525477920263273,624,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.021742137383059,0.528650438142099,755,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0188112727550863,0.529229838370597,290,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0221915189993825,0.532788546217464,16,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0218648483871929,0.533080269628462,659,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0221947880324077,0.538477568990038,89,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0250278672120581,0.539309948062057,103,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0229860895069732,0.540551416812267,110,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0218038763459358,0.550311867611569,409,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0213575482969633,0.554883538203835,620,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0232260739992474,0.555940081235768,170,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0320577146694937,0.556124452946338,599,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0272955166397474,0.56266212161205,40,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0218026866040783,0.571387396062396,447,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0219572351723431,0.576485900965632,241,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0207371451667383,0.582158244113557,104,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0155889956018745,0.584457945794834,257,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0189243264221827,0.585135326426235,441,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0177267877513034,0.591721106156021,725,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0191873852230863,0.598782101858353,595,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0194081898601717,0.605855983192712,528,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0200740465111731,0.606327705898714,154,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0175467273337724,0.60869994301154,551,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0237393487130495,0.609953360147885,393,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0183324335239465,0.610521249006426,478,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0282588061782566,0.613155005177431,548,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0173276100368739,0.617186932335703,249,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0269478239443328,0.617389794758615,122,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0189538179629298,0.620542015335533,178,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0179954530365862,0.6267879971993,75,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.01824825921507,0.628653504390224,183,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0187450425454673,0.631322529040088,113,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0225883487800213,0.635213246719665,150,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0177207529987078,0.641400774269126,201,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0146827414025398,0.641669746657703,27,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.016401581756402,0.642092726045022,701,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.032661942686569,0.642794895247709,128,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0153405743332929,0.643931681639212,455,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.017355961679942,0.648269542057263,106,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0159555083735894,0.648565026429827,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0162900387163375,0.649446347123573,626,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0178172238571501,0.649724248678607,738,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0168660258263675,0.650660961207344,309,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0170799186344355,0.65217218332149,288,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0262857084836067,0.657282745652247,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0175889623190933,0.658321376549642,442,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.020873790169666,0.659415696360177,714,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0168037531559806,0.663475038891979,55,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0266915787572698,0.66818698355886,232,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0162726711054478,0.671304411874776,366,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0146240685356515,0.673154534590213,344,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0192851198912884,0.6763926129801,326,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0159143151684537,0.67834605749089,616,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0157387152543443,0.6788086051575,84,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0151109781318787,0.681045691158464,76,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0155317964004785,0.682582516331671,457,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.013859663916228,0.68403500342412,453,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0158139017518076,0.686232022820822,293,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.116675688891612,0.691205436420953,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0223382583589758,0.694848858901131,375,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0105643561665285,0.703153728597383,264,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0272305587955043,0.709512783534107,161,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0278302640597186,0.712064842172646,429,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0133553703495736,0.716596507856526,420,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0292903407774849,0.717178381728812,390,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0123348980240644,0.719002518446272,726,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0127835229674326,0.719064666888959,727,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0166092475017124,0.723578684081981,604,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0127395986787768,0.725690913856733,361,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0115197010806896,0.73031719887188,213,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0173994839808142,0.732443473081062,725,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0132026536127509,0.733140642781362,208,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.015284768590751,0.735865535327216,461,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0244480417430531,0.737607370519265,123,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0118874201629921,0.740535889935337,13,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0100760529934385,0.757392861067266,247,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0225405074952027,0.758105686849462,137,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.021757551373815,0.767037768197301,68,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0221661281468586,0.768549773655867,144,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0107035756261699,0.7754069520055,426,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00997789855623322,0.775679258758038,42,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0108314203226483,0.776466294598902,728,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00898746564226087,0.778461743966731,371,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00987675061342203,0.784569217965556,96,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00978169373786953,0.785644624312528,187,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00946838991492778,0.787176411966042,93,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0108976494039516,0.791067368495956,590,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0098528802481343,0.791278515179762,120,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00950696504879692,0.793711498927809,112,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0136260202512121,0.799228761250327,105,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00927627285366053,0.799934509609367,472,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00928584899109297,0.799969727779436,87,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00902737903008403,0.801069446780579,319,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00956366283833715,0.805843797441256,495,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00975827270029402,0.80705051307614,200,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00853222034333864,0.809400585461093,372,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0117415529903263,0.811967541874271,689,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00842075214236263,0.812903131899653,567,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00759358063500241,0.817090489706011,383,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00885439288164461,0.817248443330747,635,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0112741174929341,0.817818112996701,38,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00892027239850055,0.817921670783117,638,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00715728283885196,0.819192500145449,33,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00816929287745363,0.821688055834576,479,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0102810413981731,0.826329971187148,234,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00762606126246835,0.830846368056727,563,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00715970410078804,0.83407674160634,47,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00734166849160817,0.83769284876204,153,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00681571030657519,0.846820432025729,518,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00698233195378102,0.854779443212754,575,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0065264124652663,0.855757872077162,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00693987762258056,0.857261265607732,406,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00686027043208172,0.857940283853967,184,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00665135171097739,0.859678816893434,117,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00601907100407393,0.864256985433134,284,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00489631001884793,0.864743754460676,265,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00563966880429737,0.868293447152985,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00640390076181902,0.86943764839185,94,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00588299965466751,0.874486211956351,30,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00618896095211733,0.87608536223922,227,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00589901656266415,0.878316343931958,376,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00482900479851633,0.884064470810243,474,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00971257208126371,0.884942699247829,236,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0114288460784601,0.885774779213045,308,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00500299825595904,0.887202319359746,618,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00512599068632893,0.891397697199927,559,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0047492254534187,0.892281507244602,538,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00497885058683341,0.892346748291643,314,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00715166641113323,0.895232632155857,591,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00611954455748762,0.906518759905123,254,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00385804549076306,0.908194787972907,542,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00424914063804896,0.912979421968029,158,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00360913832278436,0.920188298232582,648,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00342016129621034,0.927184529169401,98,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00300995416225955,0.927378793476983,58,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00419531544826851,0.930929011536899,176,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00290422907608863,0.933434356181716,465,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00269305139875349,0.934814861130271,274,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00286501637920862,0.936564820411179,460,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00303604644981789,0.938261185392386,493,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00271466481795529,0.939322066916482,312,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00520756475978657,0.943099452896472,164,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00893140412141688,0.946333100366165,656,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00234711193410799,0.949871756538746,135,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00183755178332718,0.956409575898478,529,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00145557206853971,0.963998118466076,432,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00158295872279195,0.965605285113585,628,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00121532977900133,0.969412193331963,654,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00141873065565968,0.969531706582469,405,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00112383337631661,0.970044515171293,198,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00193809236719389,0.972720719454388,139,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00102941926233228,0.97295396146841,437,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000974363199960766,0.97568050940562,152,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000808037690361825,0.982301172273721,475,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000817477850118737,0.982413639027156,263,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000638188844946882,0.986152037738144,17,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000614885914665556,0.987200715213504,20,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000462437711726911,0.989761744767475,396,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000427892330274511,0.990000842215748,446,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.000310656025966821,0.99525783290677,261,pan-cancer
