mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-795,AAC,0.0395277863414475,0.295133283954588,189,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0385549084743209,0.295834555320047,683,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0577142004025017,0.296732125830567,600,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0383061997972655,0.297057805660781,445,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0417718214141447,0.297197598982201,125,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0433059317753113,0.297438206248782,70,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0366666618803914,0.297863732677583,57,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0352398942173664,0.298568782228158,82,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0414808371052757,0.300145415477068,167,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0399394924240289,0.30073493246072,203,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0411626702970015,0.302372938079218,490,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0612544819383305,0.304976623941114,571,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0408981689690207,0.307089338360844,434,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0358225557740262,0.307234631330607,301,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0582861136806514,0.308795783656508,54,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0420415018165087,0.313301235119712,655,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.040373318065358,0.313815623128061,313,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0589390759110657,0.318767770988643,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0416111944810209,0.319265224206341,667,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0402288358343209,0.319314579375115,594,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0403371675835967,0.320463766513089,43,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0375067725171981,0.321090405739389,283,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0549670231845242,0.321484302750097,74,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0508316923120348,0.321579239115164,754,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0516604538066364,0.32218791524986,536,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0796822884113176,0.323412369960568,151,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0369180744605894,0.32417067104493,195,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0371538437251782,0.324283045517331,343,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0588688437024435,0.325914165252484,122,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0514828312086281,0.32675008287476,268,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0386153651020404,0.326867266785692,297,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0329924209065878,0.327270679624573,298,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0707967514333797,0.327998916235273,369,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0407070439889181,0.32837890672615,285,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0535487825055098,0.329234565591231,345,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0394249373068764,0.330507416718823,612,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0407613409433147,0.330774839647051,366,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0401644866482073,0.331542953227645,438,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0780821879395955,0.334300050623074,123,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0350822815515437,0.335383505698089,211,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0356376687148436,0.335936093518951,93,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.036041154580676,0.336215724999378,19,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0291473758076267,0.339603399766873,264,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0353921410974078,0.339869510295452,425,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0376998843639985,0.340047405261338,396,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0405234123698337,0.340318035218744,485,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0360659250880647,0.341185308666146,275,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0368693709813533,0.341319401652121,177,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0702768499674227,0.344013065114786,142,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0362379959219227,0.347527839902549,410,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0342517347846136,0.347903633610755,529,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0402957483703407,0.348706892577687,293,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0480913734592007,0.349117311351133,742,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.030460295214135,0.349194854715189,190,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0396374419298056,0.350582351429515,484,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0385133364473725,0.35208569023444,50,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0384426249726442,0.353102738944619,80,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0355104616625355,0.354058056258523,561,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0351453809426442,0.35558743872164,290,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0325409278137916,0.355927474907401,412,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0382247795135398,0.356161991910825,566,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0456692506496088,0.358907185766001,604,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.121499397451921,0.359470448745689,185,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0371323688210968,0.360128540136921,149,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0323029968164445,0.36210261256817,584,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0363472783688557,0.362781816812675,141,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0700117965392034,0.362869847738753,128,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0477604332716923,0.364389977617726,262,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0301143723528533,0.365920917062946,707,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0267887137013883,0.366161505893084,353,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0305202268836168,0.366819064361324,87,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0289515207036987,0.3669090566933,391,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0488434039193067,0.369300806429988,735,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.033023077144152,0.372085842504313,403,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.042236895983142,0.372737139854199,334,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0374246591404802,0.374588722668963,94,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.035150458464167,0.374906134877701,169,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0372788185034873,0.375196167340196,159,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0321090196287831,0.381866829178625,156,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0289676662046888,0.388158045768743,759,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0322069980070108,0.388210444426088,551,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0331686912546238,0.388501070815503,586,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0423663550875085,0.388955718577939,684,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0297401019742744,0.389263086928678,266,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0280279826935186,0.389942256280602,438,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0361659078301137,0.389979146471773,199,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0354157797110608,0.39263202689807,146,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0294916669206249,0.392774876761402,467,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0347739084975723,0.39283056034142,244,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0341074147835556,0.392970987895855,361,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0308720813625852,0.394353782314358,602,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0282180331692756,0.395272149514211,259,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0326855583430079,0.400581675610639,648,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.046916559679722,0.405758016456636,233,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0337937432123478,0.407784754512411,321,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0421051845368096,0.408455736965786,585,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0306868078634077,0.408838458490025,223,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0449235512163231,0.410925450002351,603,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0314066594478072,0.41851562701713,138,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0339324249990017,0.422716898221605,495,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0305074059937649,0.423636723595921,663,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0642598511221985,0.425172241152147,114,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.029100473690669,0.425534632913717,553,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0268021213199997,0.425601533592669,592,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0246044625812038,0.425696486522654,257,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0316004555138889,0.425827374211815,47,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0449157996721134,0.42708380720751,651,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0309776850041959,0.428025477386282,734,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0318289280878837,0.428622683408091,87,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0328233590243745,0.43003751591643,540,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0308189707066498,0.431428722523065,319,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0430515957835572,0.431587435915815,689,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0636750865793203,0.433056381414569,586,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0300060894624266,0.433207261837059,536,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0316298502415479,0.433244384775525,57,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0327588879091121,0.436085028956214,552,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0295912508992006,0.437562256544818,92,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0289698895431333,0.43791035711424,464,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0309201879484617,0.438215007514576,477,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.028099198248688,0.441196763001622,246,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.04383612843986,0.44131997683776,174,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0318683094814225,0.443172000893504,208,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0266611687294847,0.443200669443928,654,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0306961135128457,0.451013055794545,413,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.037758263249616,0.452397884339554,747,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0432396191621288,0.452859610904708,254,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0279730126699925,0.45327267878107,514,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0277181254080811,0.45461895327312,384,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0595232701315662,0.456031394360558,171,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0323373859625006,0.456980346873193,115,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0299479475179854,0.458013248885307,435,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0303275463173335,0.46186055685985,298,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0283318054480047,0.46224362752767,601,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0312366116080326,0.463598165851923,102,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0258683962686964,0.464678529397923,337,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0288831815693743,0.465151632298665,424,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0261101354880546,0.465153538489536,272,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0259999267750134,0.467006214844646,458,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0299656409357514,0.469247125425558,116,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0280142827875917,0.470038938590003,518,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0244034611921953,0.470423913933833,402,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0281341501685797,0.471278142617107,731,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0266693802753627,0.472435493551866,364,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0293365995532161,0.477959762297088,724,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0276452723746087,0.478159941981572,537,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0288757002430806,0.482694117389833,672,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0394409893120408,0.482927433685316,277,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0232521920473063,0.484589283163162,437,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.028811435046595,0.487263873689685,79,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0276951042228567,0.489518150127255,674,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0310175207754222,0.492175484229673,681,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0286762315381587,0.493192361701552,616,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0250351600380672,0.493930136267043,387,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.024988100902218,0.49462343576216,647,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0345166613310873,0.497150711791342,150,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0292784316516588,0.497548684014946,113,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0274427311093614,0.501118411713644,110,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0395389286245792,0.501975043028196,665,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0260168291827188,0.502692595130256,407,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0285264627050855,0.503331989932627,158,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0267342007709572,0.503749563762948,418,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0249787333518917,0.509152608138529,252,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0239326538591251,0.510236301366794,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0287542622142051,0.512409326458462,109,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0248106600822518,0.513535455112411,316,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0278387143536511,0.515529735812349,639,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0494592890155251,0.515846862460545,111,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0250588503678233,0.516351250058364,668,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0525519641074571,0.516978330156572,166,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0361749529640528,0.518296554756986,669,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0229750418950009,0.521823913298792,37,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.025709160635947,0.524411889566964,711,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0391514679577522,0.528634461380711,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.02389271354415,0.52954874220013,279,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0241490108552638,0.529854516335952,547,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0234607310652985,0.530202338990142,476,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0240189144185032,0.538936617498272,525,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0204028829681891,0.54035782843701,411,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0213451598003798,0.541129666145461,750,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0201759462578452,0.542313309799756,273,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0241560676344833,0.54336732356074,520,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0251246968122777,0.543649266006935,106,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0253405655511785,0.544484704808211,673,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0213811700243854,0.544766311499048,25,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0483168792591826,0.545551636615636,658,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0244656710348745,0.546880888493198,395,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0218473697653008,0.546992869137927,400,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0246595581164224,0.552435880940773,549,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0209888107448203,0.553137385500133,3,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0218693793598272,0.554101556110523,474,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0353396383974655,0.556469673912114,591,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0222273134786274,0.560161590881984,511,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.021883561394724,0.562717313526009,47,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0241956475105724,0.564242965131261,637,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0203218064352437,0.569101229325672,89,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0287060457992243,0.570802637012786,3,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0231958969208335,0.571532803189491,492,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0229191961693055,0.572027440671172,759,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0288978550201399,0.57427153793503,176,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0211324949295664,0.574611808352622,22,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0192702662592515,0.576086494702774,565,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0203832372182303,0.580872840963734,90,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0191271111665409,0.581864396539645,152,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0189095235348736,0.582685197244417,332,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0190064551109064,0.583985663778894,382,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0261743727554111,0.58535668785357,737,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0266624029482807,0.589840121555,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0424760411677333,0.590212301910779,305,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0231120537138469,0.590776075650009,652,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0271910254596644,0.591025306874757,370,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0202772343851812,0.592279404444658,739,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.021750659490936,0.592858480083893,698,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0296535079028369,0.592885215857337,255,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0212091410425975,0.593697543807535,475,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0190736491422169,0.594964017904679,596,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0193584871136788,0.596408468213897,313,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0173035488274025,0.596797079224244,290,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0184666208201506,0.596833690834569,223,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0213009958842312,0.596878178382736,119,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0215833825438622,0.597791897376637,309,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0180001730310322,0.600261661443607,155,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0461996036065784,0.600464772621636,471,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0213710413299072,0.600980217796251,426,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0199400097112085,0.601043549362471,722,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0218408110648248,0.601241833663657,95,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0315455021419499,0.601382886963698,78,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0197671555126759,0.602253126495326,44,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0168460755519692,0.602905093987319,398,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0204612690249318,0.603937147617011,478,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0196675966425856,0.606615681917301,51,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0264270787104281,0.607647265929749,53,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0256693477341332,0.607649565304242,21,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0211810857851231,0.608236507652337,229,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0184244164570569,0.608252244402428,699,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0189029603957254,0.608255497566635,304,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0188548408731796,0.611372517652098,745,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0415188283764937,0.612794601395925,144,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0210555621581351,0.612796723369583,201,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0205644057154999,0.613936355256307,483,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0193361106353547,0.614111247915817,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0194058599143968,0.61583241819315,28,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0281357951785702,0.617689086043774,273,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.026426143178971,0.617890398261898,733,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0204964892944322,0.618526141524395,675,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0176799200957801,0.622909646103694,274,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0201783324278695,0.622956729782734,451,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.029111291858567,0.62343570638584,204,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0197906832020137,0.623974160120143,120,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0210520221829889,0.624318683653047,493,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.018573331189032,0.625249312158742,591,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0281579076136652,0.626749231563678,261,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0202498388069026,0.628355797250805,447,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0686311607481153,0.628709674821612,101,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0180127163924954,0.629474834578777,521,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.029211326917461,0.631083921803654,316,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0199794722246708,0.63114010800029,653,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0233360991576707,0.634137415941825,348,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0172670083215638,0.63442543399935,32,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0192717931538469,0.634616729284497,193,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0277412083044523,0.635449602458964,45,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0231173177319066,0.638021080249482,527,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0175219474813427,0.63909690621747,386,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0155179165640321,0.640501978297018,583,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0267240980412486,0.641116974910122,147,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0189624486822915,0.6423129646369,482,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.017246174856675,0.64250963267126,446,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0175453548854088,0.64258564657519,462,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.018863138323311,0.647887508539338,611,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.022425880636681,0.648181041508952,100,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0218763417829836,0.652281359638045,692,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0189324063370348,0.652864276074508,289,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0258708848705683,0.656013659007837,67,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0183686199559306,0.657124958469602,575,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0163392320564463,0.657299785758007,550,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.017367351481258,0.658035227139993,515,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0174396968118535,0.662188465616271,719,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.015090436744746,0.662937210636868,74,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.035114155473208,0.663842316265753,459,pan-cancer
