mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0909346138785999,0.0121118969525457,384,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0927302271575348,0.0130591217515516,561,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0820991880884767,0.0131827741005431,687,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0932925328639137,0.0138077283436699,626,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0965146230670884,0.013929380697646,98,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0928257464206923,0.0142388136068284,316,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0777910737447975,0.0143065411896296,339,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0811742118474155,0.0144207608119626,34,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.434024100161313,0.0144277027819957,491,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.131943767077429,0.0144880314569702,643,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0927335670091833,0.0147274811819623,515,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0912069031042293,0.0147385678239829,519,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0920132909838279,0.0148838595523589,408,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.109324632543807,0.0149065699265547,511,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.089051192217952,0.0150601683959906,550,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0955631748953007,0.0155119314556291,449,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0905318197020127,0.0156263330882796,608,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.08174155560858,0.0160047910882195,251,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0954109482617218,0.0160167549294825,43,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.137171983990497,0.0161191426938561,730,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0846874485666257,0.0167914002836815,337,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0934260578891904,0.0168861845111832,263,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.117323120996569,0.0170213848108959,756,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.275176895691702,0.0171249487601451,185,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0894234673421869,0.0176221373725212,423,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0770496792416788,0.0176252479481005,736,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0891422553074468,0.0177578687198638,734,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0908423730558856,0.0184053317394146,31,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0816107176773194,0.0184217537851267,332,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.100487511317315,0.0186524585238311,148,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.087664651065673,0.0186534297067958,518,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0891336033658207,0.0187533269803576,407,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0813164941305054,0.0196892152765952,383,pan-cancer
mRNA,FIMM,ATRA,AAC,0.366393618926562,0.0197684257498876,42,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0972051697351645,0.0199770521848851,652,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.103230136531498,0.0200320115345495,534,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0957344365741998,0.0204719249252961,102,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0841725439460123,0.0205917906291545,755,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.132490408436884,0.0206269198784643,367,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0889321605616311,0.0211487539730195,711,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0872769962155709,0.0211628142796829,597,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.128261666789856,0.0215645119306108,345,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.126681574179949,0.0224881544746822,468,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.102409021869795,0.0228165714158288,697,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.105876219818285,0.0228229415645979,100,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0908412405410006,0.0228851209522483,79,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0805661668768112,0.0229453949765101,301,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0889884203188559,0.02326968858167,30,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.348406620997806,0.0234141810613058,255,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.119027878886324,0.0235004564130077,29,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0893274894494167,0.0235713298658155,492,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0882623941918677,0.0238948504982536,413,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.392396268976797,0.0240094585555389,600,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.102492973635365,0.0244389578694681,191,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0795425523562858,0.0248527076186019,4,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0670469960236376,0.0251210847983306,353,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0814268645385071,0.0251288560118817,252,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0858719919190701,0.0255511214143547,475,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0773753438237008,0.0264707982257554,650,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0697997088759447,0.026503854483487,699,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0713744542691683,0.0270422229171192,245,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0844479347260402,0.0271646682394981,112,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0872974596980132,0.0273910369947866,728,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0773566214777934,0.028159552558737,387,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.162180167154171,0.0297985345962277,588,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0814070201022803,0.0298073398983927,444,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0983905393820781,0.0298401147809255,291,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0842567026858017,0.030168621247245,698,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.40075178173789,0.0319602412405291,603,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0851590090037611,0.0326453453218597,173,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.121836534773016,0.0327125082977248,359,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.105142850275573,0.0330174842926496,150,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0662116942978356,0.033157787322291,555,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0808929029658161,0.0337176334789484,380,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0848916640820145,0.0339602054788756,752,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0789918088958024,0.0340228252872903,180,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0840765636587305,0.0341744546685575,505,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0788037365130074,0.0343204705698202,26,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0804056430515896,0.0343376627090609,351,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.119052587069097,0.0348357512595993,74,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.120778766055999,0.0355503363824786,78,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0834082300985856,0.0357381422366194,117,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.107342480964742,0.0362310616290012,689,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0751703126306586,0.0362547581580277,562,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.10702066399965,0.0365867009769574,680,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.108247122817879,0.0368426705639245,271,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0767495324703162,0.0377558742919855,92,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0695720914745165,0.0386545943215061,707,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0839675374438223,0.0387992272704563,552,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0775080163741675,0.0390887105740913,297,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.117850021771844,0.0392237980924544,669,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0826235265596779,0.0400169474189959,741,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.107395510619234,0.0402953260442639,585,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0804491277536447,0.0411877577549942,426,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0745909488073383,0.0417147664547833,400,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.116019155359678,0.0425644821408769,591,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0730826293492984,0.0453513364236735,91,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.083139241921092,0.0457461694711716,352,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0766303906188268,0.0458616590738198,472,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0765363898691538,0.0497825924665249,628,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0788977663420149,0.0510422244241026,181,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.102413872786559,0.051111952500133,49,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.076120782310248,0.0513522623380659,405,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0786158288716816,0.0519780298435603,667,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0732155084782405,0.052583127232531,59,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0756382393972203,0.0529980445128722,395,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0736497833214587,0.0530134735623871,424,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0768245337729878,0.0532874458578732,549,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0822227936117404,0.0539163048384775,109,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0717765287438173,0.0541236526117004,42,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0723414910499954,0.054692561066402,508,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0721901679169915,0.0549334284846137,206,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0800907736783355,0.0557070079629659,200,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0665707827211538,0.0564583761153497,455,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0774570852964453,0.0579971647154914,242,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0707392417693056,0.0581266033775481,522,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0741513540893776,0.0589746317569367,86,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0764892918054921,0.0595802820830176,20,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0632523822365508,0.0598031465225763,260,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0718611484254925,0.0620512884783069,409,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0732087061780345,0.0628222290560053,483,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0856772274720503,0.0630524764552453,589,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0753000401463799,0.0630609694071629,184,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0743427263749583,0.0652316600694271,2,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0590817073063785,0.0654012286703922,39,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0767662903041309,0.0654984425879302,607,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.100567295577105,0.0655707427594535,277,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.134618222811356,0.0664054371932252,142,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0716453775087538,0.0670421879125757,491,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0719294349862064,0.067139588828158,438,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0920183769513269,0.0677351906950171,348,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0655230349136549,0.0698267838589376,666,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0673018527234256,0.0708187244603032,669,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0605989871536667,0.0715335594150714,759,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.064178593385399,0.0726658155706749,365,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0656304629620044,0.0751782369255473,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0698835177523232,0.0769213532180366,587,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0637324449915159,0.0784044822089442,614,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0853585049060581,0.078734049155652,21,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0668358033913292,0.0788405614491788,511,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0716298210917891,0.0791443975593882,638,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0638724377922596,0.0801107086087921,671,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0676406831943425,0.0809882993025131,194,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.138497127762583,0.0828959694912481,161,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0697205981415284,0.0831023945583391,229,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0978610001763012,0.0837585764449329,600,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0634892075185601,0.0839487876015012,246,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.095200285524841,0.0859828630671132,105,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.149425347199561,0.088662219823974,471,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0575727806458176,0.0899639712770452,518,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0625485748201608,0.0907724021645395,404,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.467914148416772,0.0915475713117311,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0940435146127447,0.093190810295364,122,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0834021775509196,0.0943127459576739,507,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0611451301450233,0.0944231353022135,663,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0558348795738933,0.0951511472614986,583,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0794814703459621,0.0980426421002127,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0835468233398435,0.0981167280743787,235,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0801708560089839,0.0982685968998948,604,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0685553985821117,0.0994162405969626,751,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0672490946766472,0.0997551975996416,531,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0636105956494173,0.0998013982585905,693,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0657291650585371,0.103350049814527,289,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0648709179064184,0.105633051388216,146,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0596283313180964,0.105642965512018,249,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0651855780835508,0.106202615084997,178,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0593321751350809,0.107175873988632,90,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0585074345369279,0.110086111400996,602,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0895081375943524,0.111254698744712,175,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0517123572737752,0.111390611391727,711,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0893529670538108,0.111848100260589,174,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0589016302420035,0.111953385026662,22,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.297818445783477,0.112524928577601,361,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0615323092395708,0.113008846217432,119,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0505697484652915,0.116519977279684,438,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.260807137865213,0.11660327710428,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0551343228274455,0.118606364713034,670,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0623728775980615,0.119286309288953,575,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0581063680182748,0.119398650460285,700,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0864228777810541,0.121024686446729,162,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0760909147419571,0.122621734953825,651,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0537196118101046,0.123402748613903,467,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.124350069421615,0.123412828922191,114,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0545076973489292,0.124863620665772,584,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.063692166371672,0.12583650199706,182,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0558967901620095,0.126826972033317,386,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0586991960216607,0.127103478562845,273,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.265904288477994,0.127981506957436,31,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.290974527474779,0.129359692015677,533,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0532252235385863,0.12945670251571,749,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0583387519331648,0.130915322526706,257,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0578679887886133,0.130982637155867,598,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0537311449595124,0.132568939524442,223,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0937174732635052,0.133417220009372,313,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.053537425782878,0.134526575226565,267,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0732748911388132,0.136140024271753,564,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0558300833784519,0.137080094388138,713,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0613165266346821,0.137388028465596,136,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0592880285492747,0.137967838671275,201,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0702550773846863,0.138630295854919,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0852658809565462,0.138656652492476,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.262605297067712,0.140555424002008,283,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.260896685778316,0.141783004888641,287,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.284049322518927,0.142715011054769,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0541484331283525,0.142976452155803,634,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.056176750835528,0.143877464183265,497,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0541202014102581,0.146905523040267,66,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0549899803306181,0.147522477206571,343,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0557745638136853,0.148105410959203,536,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0583374940706454,0.148687327554234,288,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0571887253355229,0.149749294093818,110,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.046201897973161,0.15285548279074,391,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.065745816150379,0.155656054980915,569,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0545823124523516,0.156138894781431,76,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0482225392438549,0.158038407164989,401,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0835790001554007,0.159935879415012,139,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.056148910386573,0.160467459361103,611,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.064398938375406,0.161460461667033,56,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0711566516826882,0.162165628107834,684,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0564499929934557,0.162288270450569,285,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0561416762228875,0.162846369476034,84,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0450022013872894,0.165181213294475,489,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0502457548265932,0.165272575429265,729,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0470353544041294,0.165870010916001,556,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0507281680702461,0.1706309235923,465,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0551782193464446,0.170885115797196,593,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0545993098942778,0.172326076919894,724,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.110138437958862,0.17259103327072,151,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0703330107319164,0.177727143428339,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0514841853938847,0.178142846567139,361,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0511190330486573,0.17819967577339,624,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.050081887285684,0.178724171273501,514,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.262453193906464,0.178799584569336,79,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0471486504701773,0.180939550817081,434,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0757180672513659,0.182674422098638,531,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0499039042480902,0.182743475899808,312,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0480532090344281,0.18336904211835,708,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0518820901837656,0.185795120350591,311,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.04929750273109,0.186011661909254,521,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0468879490349245,0.1864847747336,89,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.22326829882552,0.187731680642604,47,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0763354271211834,0.191395984605114,548,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0483130936775751,0.191830410897996,195,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0532196128208699,0.192358781566663,705,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0521880002002893,0.19312032029712,240,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.226487220606199,0.193771391133269,262,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0732896070490585,0.195899152839479,147,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0553447775805101,0.196253983286714,103,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0520354224539263,0.19713682057288,389,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0487718654570257,0.197149078708465,36,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0505588097527919,0.198965649027649,482,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0476375469239972,0.200655578209761,499,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0468097122318043,0.203765640094099,220,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.041322813751338,0.208104199800355,695,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0644832056186861,0.209386300463873,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.100732994460834,0.209687927690531,295,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0489273588643368,0.214409213821295,710,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.047380681019884,0.217302921310507,719,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.185030676876738,0.21982624143669,188,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0463523740068956,0.219947171897135,153,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.102638473586869,0.221510074128258,134,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0478089321110326,0.22352382316438,336,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0393822978070166,0.224022757514867,688,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0498809996102591,0.226846462065792,154,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0442206989093137,0.227669245107761,93,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.146846916520447,0.229325468103022,367,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0435877730760485,0.232398300930351,322,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0679417245555564,0.234188604297917,571,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.048075917727592,0.237418240223974,572,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0597509272892601,0.237771246305605,581,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0473242690965567,0.238209858667606,179,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0444972054275406,0.238601263016036,19,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0391699383618656,0.239351232994549,558,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0474160472332633,0.241737955712144,616,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0431974086065941,0.243476475930596,425,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0431436381573985,0.243964903195202,397,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0432298509884777,0.24620262534479,740,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0440432467530654,0.248014295209583,620,pan-cancer
