mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW843682X,AAC,-0.0561216174206746,0.216931031929917,345,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.111986513449669,0.217412449967127,68,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0490224504042561,0.218999935834582,695,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0516137285346564,0.219901589770094,248,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.280260147279675,0.220431552626471,314,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0836865639684565,0.220945601075189,686,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.380741645805736,0.222080352799745,526,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0541069931310653,0.222146493854369,283,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0535292781255617,0.223595245105258,37,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0570313483217307,0.224066637506452,319,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.106923482076505,0.225831102902338,124,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0524938099441318,0.226262452323461,363,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0544020794723978,0.226675960372927,608,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0488546978335964,0.228411063321766,1,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0525440710541995,0.229191522095365,221,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.108156823733349,0.229544784434076,295,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.058300017992786,0.230048677056274,86,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0517079262140466,0.234084439669757,634,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0690298445650804,0.234094000917158,348,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0885102785675572,0.234645665029091,367,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.273890563307258,0.237589865100165,53,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0597187470285562,0.237776899062195,298,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0736741716806059,0.238772784276415,261,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0532226091754401,0.241271806484233,557,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0563718482813565,0.241509611036325,149,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0593880990092182,0.243274587773171,362,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0503476559382583,0.243650765751123,314,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.049508564087459,0.24510980511277,468,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.210629265327355,0.248254746701212,74,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.051145304854258,0.248706645802941,223,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0540334701132442,0.249963323923478,519,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0456332332628184,0.250476121455056,398,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0517706809527544,0.251077646566614,243,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0735315659450103,0.253052242609003,162,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.067387720940114,0.257125043949623,747,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.238634018326717,0.257520012472,255,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0481674581900578,0.257756876890342,509,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0798315821930177,0.258349389829048,271,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0540288503695763,0.259528451972536,674,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0438966858442851,0.260634516846244,198,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0705936855847326,0.262118023614154,254,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0996609520211396,0.267802671808655,586,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0430956324056487,0.268051810656307,711,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0511164967967703,0.26855105829367,622,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0598178909986857,0.268765350173027,484,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0536667460630357,0.269948607142806,2,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0740736785235205,0.270045908345829,176,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.051323310429191,0.270818982317571,505,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.052045476770446,0.274223547965797,478,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.054429458324512,0.274790353998313,520,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.050035924190381,0.277143114250746,284,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0610571447512345,0.2798180918993,46,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0510225669771358,0.280608969398914,141,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0499480065059676,0.281589832427868,734,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0473518519843465,0.282866917781535,77,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.093250830767937,0.28433447927093,487,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0434246857126939,0.285950503742589,609,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0535118966548511,0.286584457926206,752,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.053079828274284,0.286910175053716,85,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0489223691834398,0.287607627040758,81,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0507491672688113,0.288200514537828,644,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0470610471941854,0.289397556519979,316,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0534721509610737,0.289580799702293,464,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.302962171294066,0.292387976412173,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0512141897878606,0.292740878483766,75,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.047014191781498,0.295003103293665,514,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0498836249768698,0.296231360432731,281,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0837460006592363,0.297239746746524,88,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.244633802412711,0.298287463310184,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0504239748106323,0.299389374908669,492,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0524929567287678,0.301650151721809,289,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0855756753346349,0.302179828046653,142,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0815678852549441,0.302475397215907,735,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0835569578613504,0.303081642204313,320,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0437827211282951,0.304744099938318,596,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0482890755374492,0.306271590418557,187,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0493472634357279,0.306557212434839,196,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0501911528363631,0.309106302036336,24,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0931680381530228,0.309494377251552,429,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.044200215033029,0.310885429228537,276,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0476554513533305,0.311759896050435,311,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.049375387578484,0.311938612102274,482,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0461537560707133,0.313917762182141,525,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0627476516146231,0.314547982357315,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0449613383382044,0.316721250192383,445,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0457996821784731,0.320222546601593,618,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0464288801086034,0.320744931461013,408,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0425271429822971,0.323681250698537,562,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.045749465143979,0.327846770737341,448,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0475232827953033,0.328025770171851,194,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.044886613973812,0.328395074179636,409,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0484986571365812,0.330051498328911,637,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0421931987253396,0.330708350368723,661,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0566379782296294,0.330835199650738,581,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0371823180412488,0.330874621041343,561,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.052473977324196,0.333949254091578,652,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0629118323494422,0.335850912747077,359,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0908231184020932,0.337161514615602,641,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0468251630766344,0.337847655757852,413,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0465885279339435,0.339018923385242,698,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0450246209496684,0.340110794780969,59,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0436595342907709,0.34029587705189,301,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0438317699944082,0.341554194928649,379,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0473774890455161,0.342022781378696,127,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0374268833581138,0.342209927748511,489,pan-cancer
mRNA,CTRPv2,968,AAC,0.0817372310276518,0.346536389358307,9,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0491389811015245,0.347322248159358,241,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0453180292478408,0.347425194835006,475,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0428632303844875,0.347555080926326,92,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0463042041198971,0.350589600240387,116,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0424987530734925,0.350992317375698,627,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0730564287800447,0.351591430028864,468,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0360678326996271,0.351604095421407,438,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0351415723597889,0.353763297617441,238,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0396378224280711,0.360078714506756,59,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.043891214272757,0.360174316570573,321,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0418708439930441,0.361035793365119,293,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0419275956488725,0.361760773448193,601,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0398763610007899,0.362216702039653,296,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.053378256329826,0.362367376237165,554,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0404464635128833,0.362766626201355,388,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0412859265804904,0.363605494788203,441,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0345809948439133,0.366123349966146,699,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0659745070858125,0.36725508205409,99,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0443675198432242,0.368291796268957,178,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0472857379477411,0.368486432111498,136,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0718793731115051,0.368802455128133,554,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0406260262386484,0.369307046227723,464,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0377581383642091,0.377925492601144,432,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0403419504436606,0.379923948374599,621,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0637314782405953,0.380224439100761,415,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.208486775638502,0.382288916365873,51,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.056837592791647,0.382398142855119,271,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0401183930184289,0.386763016846148,662,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0555269879560105,0.388303722091047,367,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0387529099079356,0.390229991781571,586,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0422535833508027,0.392664826373671,449,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0530514823494287,0.393448405813738,277,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0430392376835901,0.393662257027331,470,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0393946329908155,0.395073352304564,625,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0657117012032884,0.395419550300354,67,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0487464370583326,0.400382875503477,694,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0409457030741835,0.400398989909133,165,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0388093801964905,0.400419351980969,203,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0405789952596964,0.401097699927575,477,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0397617418909903,0.40288438504861,56,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.147019444047159,0.405012427406486,211,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0666491450727241,0.405315536991763,600,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0417731161075554,0.405616341843329,377,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0415008198967344,0.405821512692916,184,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0492798859035842,0.407514947855927,118,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0336922085269578,0.40797656793987,707,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0403943454164608,0.407979821139963,681,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.065649124218786,0.40864661201822,603,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0415535654595152,0.41211704704866,376,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0343854391959507,0.41251329598549,194,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0451082482591784,0.412995482947052,590,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0399265045889752,0.414820457877378,572,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0329976783491372,0.41674407306222,725,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0527116828119994,0.41799230537465,150,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0513523289891607,0.419559870305373,564,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0352854689451123,0.422302608074567,93,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0396692723186014,0.422956492916331,457,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0457424818481052,0.424437708887488,302,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0497356894012238,0.425133542723368,12,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0370985598428932,0.427838111514749,626,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0366729613047023,0.430231813523764,279,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.152823484872367,0.430800765743948,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.034380066119221,0.431827877339191,514,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.196870371644188,0.432139456819963,656,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0457027799742498,0.433134982947463,651,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0384230280356236,0.434382552673955,357,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0392975017442063,0.436808524825883,347,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0392483215720687,0.437005652850957,531,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0384820588284693,0.439008360688519,288,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0344371545567155,0.44082443559746,188,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0514861664561847,0.441297881225416,316,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0308055700409,0.44295619642303,569,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0540525953868796,0.443450405337793,329,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0329031064032634,0.44364940388594,434,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0369401485905356,0.444452625145196,479,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.035913580552239,0.448037337648831,197,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0378552573205974,0.451464563184847,20,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0353631954587611,0.45241431245184,706,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0440754407988902,0.455263204579481,507,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0337131064720984,0.461623970145769,91,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.058993063627975,0.462908216631357,10,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.030190247282204,0.465821854206846,518,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0306017177199403,0.466017916048571,615,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0413426239351639,0.46610293326994,756,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0339920373379303,0.467147688219939,563,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0662120455627165,0.468063787154645,114,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0325048261902934,0.470152760264608,659,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0330463515844267,0.47208300830661,602,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0575045075183172,0.472576922546503,168,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0319389195924002,0.473173620230234,757,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0337055225634193,0.474331052355016,47,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0339787977703812,0.474823198749374,361,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0331132878252926,0.476068905149868,560,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0356895392552345,0.47828679735109,95,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.053289673093093,0.478426910086541,54,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.063578743121059,0.478547866845776,160,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0296931077359926,0.47913147841154,260,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0317819969210769,0.480102358417333,536,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0356174176509164,0.480109083292448,84,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0285732790153995,0.481335525034549,224,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0565341473860627,0.482908006581311,74,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0645615063549146,0.484585083653258,459,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0342885602675689,0.485417717294256,655,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0315645383218517,0.487280030286734,403,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0311240442346933,0.488760628671127,404,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0314810739371338,0.490062089621828,663,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0321349192471068,0.490822730082841,465,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0424094870703846,0.491723493178013,589,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0330013855229104,0.49620844283302,594,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0336046829696911,0.497041996524693,549,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.167406971555772,0.497992586556652,131,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0325823678582357,0.499578766587491,57,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0298421604301478,0.500121713666913,379,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0338383063067211,0.501452478058487,638,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0335062831331858,0.503421156274558,366,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0327369846793844,0.505456802496324,43,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.029796308862201,0.506623732274602,252,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0317347748027306,0.509131468988386,314,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0332807611512579,0.510930532031509,240,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0281710266565417,0.511443030094251,89,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0278259355801752,0.512044776122705,458,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0312526043648376,0.513964926367484,741,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0256895307106944,0.513971198690182,688,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0315606757925955,0.515350866214828,30,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0410637845622964,0.52158377640641,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0299881156220857,0.524076820007954,16,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.157525678685279,0.52553914200116,663,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0303290128867458,0.527066672316983,434,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0460443624916053,0.533761708137428,440,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0303749360484299,0.534862963037919,106,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.156649354443421,0.537741403142063,3,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0292756649408392,0.541714911450387,193,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.025575138884518,0.542148712654196,570,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0306112236225503,0.542852199759297,146,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0279670876970297,0.548802326276777,727,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0541958608018726,0.548862752488147,123,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.027058878496882,0.551229988875487,79,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0254949689103061,0.55234779659947,382,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0365865652007651,0.55448551884239,535,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0276124489990123,0.555125892770961,518,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0232331141300507,0.555374684169502,391,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0361444930475263,0.558692259622636,590,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.134774343094095,0.559621763172105,680,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0278576220319693,0.561168743748971,420,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0367163644231023,0.561685061825595,604,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.137932857274242,0.564775272008961,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0245613405321577,0.56487754646944,749,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0285685664783758,0.56871910122694,130,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0270337815038613,0.56877145331122,491,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0245197601126661,0.569168107699958,226,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0263077701794082,0.570358377124262,396,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0284232382982829,0.571946041948407,673,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.146423582919426,0.572806654074011,61,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0293322200335693,0.572832780107421,639,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0456687678228987,0.575775206314172,651,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0457820246724648,0.575919783273482,399,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0444110412469257,0.576120907479423,580,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0247501319157164,0.583873735444484,691,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0284791500866932,0.584573729211237,751,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0250091403987609,0.584729754552977,344,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0266173401172752,0.585044846182291,426,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0234013107451249,0.585083299531952,322,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0265724169466312,0.585146675164649,98,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0242490116091858,0.586077644507972,316,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0244240966864528,0.586395871224185,220,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0242001229513317,0.589024354726213,512,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0231400548998737,0.589734262522488,723,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.024777145635926,0.590278797846685,19,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0266498824010024,0.595319875510425,117,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.118224574306396,0.597891677936748,76,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0244856542494871,0.598357649485575,342,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0244292383213208,0.601469147898364,558,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0257082679656279,0.601623117852515,222,pan-cancer
