mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0696897064261465,0.0462451703993337,625,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0945843835554937,0.0471951747598335,590,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0670881443955998,0.0477317724065192,22,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0678676807802431,0.048043804961717,205,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0666331173692865,0.0481053992591165,252,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0658162496418595,0.0485144783047397,384,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0636177956997066,0.0506307917447733,473,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.1019526274657,0.0509671941959708,367,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.336110462508979,0.0512985096903001,663,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0577012371366069,0.0529426747816168,411,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.095250043954988,0.0534135914609531,707,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.101184006004065,0.0535398691426269,367,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0853048569348736,0.0536816866013628,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0666453381496056,0.0540682751408425,469,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0882236518225172,0.0543729044473946,53,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0764058101275966,0.0546072962741935,148,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0647590225399391,0.0546139596780438,93,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0890220562107891,0.0550753995018057,536,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0612103290710283,0.0553472581144395,225,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0707177383893601,0.0555364902731789,549,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0633963233393513,0.0557324629757019,683,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0663423506306196,0.0564460704704133,138,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0815511501996592,0.0579578268772011,100,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0721622713857662,0.0580030879070883,242,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.102401839450408,0.0587120665963761,591,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0701778936229952,0.0591719172333839,106,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0654395989247563,0.0624115649678825,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0779075649604637,0.0628813141159372,291,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0990302604709048,0.0631881588928699,45,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0705300063315934,0.0644063699342591,94,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0542693038613629,0.0649540598594961,39,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0575564908873878,0.0651644305738477,338,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0530201117860166,0.0652316268052234,238,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0618732051547034,0.0660873669218998,364,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0981754184460907,0.0663977709936849,345,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0645584359223482,0.0666858093041306,586,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.093159100050193,0.066738557729203,725,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0818701218019471,0.0670194644777767,21,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0654461621678805,0.0670615706544701,477,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0655840159920011,0.0684213272156467,53,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0674851620119445,0.0684753142881318,288,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0578901016767657,0.0685509442317366,303,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0665646317570056,0.0694225343115825,165,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0581617309680949,0.070119068630003,434,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0635325885546056,0.0734570662062745,472,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0637598424734601,0.074566879218872,87,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0867467268906819,0.075119507457048,684,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0573137417969053,0.0755121753128098,696,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0674828478982327,0.0764955821978573,71,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0580458894856762,0.0771539615271024,4,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0641475889368823,0.0773919218723587,750,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0547965426547286,0.0777528680320606,401,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.063164547757867,0.0781107487098387,313,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0852922025052422,0.078852202932184,329,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.192932109023295,0.0794259234757323,185,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0715951816540378,0.0804008687914157,439,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0704198554075036,0.0805858401895992,46,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0566081699061361,0.0811079349216642,455,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0668824593649164,0.0825036109184571,182,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.125824671481243,0.0835444854325226,171,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0583344392570031,0.0854526287197832,249,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.064401054552547,0.086684773183387,181,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0701063428548955,0.0876400651587092,534,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0609382068638107,0.0885176707583853,674,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0608894960947781,0.0890952798635314,418,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.29281245433721,0.0901634289607328,590,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0633564802284668,0.0906754920024431,20,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0549258449736517,0.0921651833711347,596,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.122720621300967,0.0926517690725663,172,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0918443592681967,0.0929046632933219,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0623828717545482,0.0942537201071768,95,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0761778284860182,0.0944888864655374,581,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0608314780356942,0.095228024775901,448,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.121882812402075,0.09592295331546,164,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0590785485573328,0.0971936489866671,112,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.268217852227464,0.0977056864412437,262,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0513158056726135,0.0986493628398645,87,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0533905068089838,0.0990259053134302,613,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0564413090357695,0.099465432405637,26,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0546426748974322,0.0999412100586028,496,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0826853737349831,0.103001302228502,49,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0538467099916768,0.103081921950243,708,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.239467699464624,0.103241053503971,255,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0624452958573582,0.103970752130119,751,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.119090683175192,0.104768294066086,123,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0601079946622853,0.104867777159373,741,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.268461895403268,0.105294875261695,51,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0595216796326585,0.105412175907037,117,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0856156363421936,0.105951518679429,359,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0862354376253814,0.106337498376013,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0551136655991136,0.106750193007611,296,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0563113170741081,0.107388554486968,601,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0525838721631964,0.10818868757181,474,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0738380640486652,0.109329668039121,40,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0860239726528484,0.111522624809903,74,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0530683436616632,0.112815715211226,59,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0622104177820755,0.11347860436412,109,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0471067674970681,0.113738305843288,649,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0535271311885183,0.113747777752527,379,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.087151255334203,0.11396564480761,255,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0537221570497859,0.114466179983473,663,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0540690137634722,0.114598569957376,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0538544004286942,0.117890562423825,538,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0828529667236417,0.118151469357059,271,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0532887184865933,0.120542465385647,206,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0868042374417779,0.121043696786025,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0577404743891999,0.122449239875409,24,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0559470964473964,0.123395777593404,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0569819705538734,0.125785297478909,575,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0525491438191295,0.127366493556494,560,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0536438041657204,0.128060748900368,396,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0815084630678961,0.129178664936113,548,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.112106986197181,0.12945635372194,114,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.051920557343022,0.129990967372475,720,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0546298253572709,0.131009156358414,434,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0775661110802326,0.131012516335772,262,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0485075512900214,0.131851872046412,272,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0501101018674391,0.133970215174612,640,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0532354202696801,0.135541332565864,196,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.100781786796375,0.135728386922826,236,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0513851679865043,0.13615167692492,558,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0417230425684858,0.145200846926649,699,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.053851616827965,0.145511864334285,70,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0462145453097769,0.147876574477261,749,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0509115842058597,0.149950568961939,89,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0527541853369902,0.15065948307187,395,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.161311766158191,0.150808565603025,101,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0484190865190208,0.151084043461067,550,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0486896575175952,0.152123710562768,441,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0494035052791491,0.152179386904709,237,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0693750815973861,0.152308160508423,689,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0643125887126988,0.153027114101911,604,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.052435398669923,0.153801400511774,449,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0523304140092752,0.15428046491393,300,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.104237390193086,0.154287361829815,586,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0481041497642791,0.155179065337159,350,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0547283998507248,0.155884780128549,136,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.044894699632802,0.157023301905923,467,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0750587524301386,0.157337291859528,735,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0456227957370095,0.157701455538139,650,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0738493309772607,0.159060850136087,468,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.190172198323727,0.159817860259375,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0711062643804998,0.160722254849513,261,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0754459707075717,0.162683221582289,217,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.409746529742298,0.164386186789409,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0481419206971721,0.166991273343425,567,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0393776103382282,0.168967093180845,561,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0491797735832935,0.169367202032343,197,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0467581327136879,0.171664612713393,508,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.047602540590585,0.172410057259997,188,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0459774349274651,0.175010563858363,304,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0478812621058089,0.175872170749432,324,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0452188577359897,0.177170977931713,91,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0446397299520377,0.177662013291055,314,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.223687117401129,0.177688859712234,419,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0677166964698914,0.182577242999915,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0509445411788128,0.184401882028748,705,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0475859285823178,0.186479830270726,520,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0448530540732394,0.188421865868853,533,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0458126602782329,0.190698575637676,59,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0439291166482551,0.191773822930224,90,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0474057462023955,0.192111047381913,120,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0502616699359557,0.193005642754534,607,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0480061730961505,0.195616470198931,50,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0405162546301123,0.197486646466177,194,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0625063951432328,0.197920163540792,271,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.232388141593838,0.198590453407573,533,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.147982083021122,0.200253721294622,529,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0446141468645085,0.200261621857395,301,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0530587290718623,0.200320421629435,511,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0679814659611945,0.20032789777592,54,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0497887874196832,0.201564752984256,652,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0665700706728608,0.202756980746888,174,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0693486254174956,0.202846322994321,320,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0408418818235287,0.205494195414357,301,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.042717355208895,0.206178677031726,307,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0466473349730564,0.206887210214562,675,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0449909205618438,0.212941013440777,435,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0390053948311922,0.213575252037839,649,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0411191328268814,0.215934080789089,647,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0433675729683145,0.216994544987263,407,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0429680616858336,0.219293521249485,563,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0375644198887233,0.220494927894538,569,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.046829844365235,0.221170753654623,154,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0897217692551536,0.222286791999982,295,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0407343704101308,0.22358298514087,322,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0423912085475604,0.226293864703371,31,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0405780437604691,0.226445525023232,47,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0404379097057693,0.226871085786192,446,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.192226943530257,0.227289019176386,47,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0414872475704414,0.229010799884246,444,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0434894525300035,0.235721400982744,135,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0363795260155991,0.238610209400827,556,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0383598855077885,0.239606071692537,661,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.063834142251798,0.240671620432175,606,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0363836793240253,0.241811585725943,402,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0434944501804971,0.242220807932283,84,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.121642436000645,0.243337177402784,730,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0403801686553366,0.243483675829065,283,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0401441296263493,0.246294533295123,380,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0355379998006722,0.249395579210052,759,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0375107289189284,0.25081714730975,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0414500806355756,0.251200253589924,420,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.037325420264107,0.251307876282689,89,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0519689070411359,0.254957473310358,554,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0839390663892448,0.255409074477838,68,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0380710934936121,0.256339893934064,7,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0374961001980056,0.260886941487804,400,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.181511763406979,0.261595719622833,680,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0844424489715842,0.26247846221229,144,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0461969520416489,0.262823369158817,346,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0359239467026148,0.267642326868402,670,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0363253587002553,0.268199289809595,365,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0549670343479655,0.269853319934576,415,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0483189140716983,0.270801286321256,413,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0359681325264997,0.271181671783553,382,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0603960945095224,0.271555240386462,600,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0388290924883437,0.273698346733959,648,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0811040293810585,0.274652728143607,641,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.058961414779312,0.290144887719188,97,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0376803359593129,0.2924963054033,475,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0373605631512837,0.293065665198609,490,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0350609310301611,0.294258008796435,514,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0582988213079533,0.29621094059565,686,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0751418763263496,0.296415970326548,305,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0355463724621942,0.298053132516209,693,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0572291355670537,0.300584195958305,143,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0535160749860817,0.300588106170522,733,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0384255416238736,0.303243097444967,389,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0348604075677475,0.304673227674259,279,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0341656694213943,0.30918765494645,464,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.053086500632305,0.309679232993706,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0372698979463148,0.310341806657666,451,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0364127130597298,0.310409069905566,76,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.033189971059253,0.31397835159464,614,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0335512959959364,0.314063094385508,421,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0422639681368053,0.318994214980964,191,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0536247582567578,0.321912287617369,665,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.1617793693888,0.324209105247165,53,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0366324210876352,0.324921784949892,222,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0364945677350419,0.327201755255124,80,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0328184432843189,0.330693403157558,591,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0356394001128964,0.330809173144008,426,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.035588995281684,0.332791742414886,759,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.126259801265958,0.333509762054146,691,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0358342765011625,0.333654488956784,229,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0347070322570757,0.3363795736913,299,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.034506338556024,0.339301241518796,698,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.162643417267807,0.339791546693551,77,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.03291752537529,0.342409141439226,41,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0347205480702725,0.344514799172871,593,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0341172171748802,0.345773969951553,419,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0504913384147939,0.345899648491714,11,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.033143523793151,0.345933469123519,280,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0530646024808906,0.347062628532889,399,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0328032503492265,0.347441723730478,622,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0470355954195826,0.349081582918041,118,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0334460052421806,0.350216222350665,525,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.144891443165056,0.351203670443528,72,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0322030447320544,0.352384538086381,547,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.165902118594809,0.352808921451379,3,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.111922690931828,0.354232156318273,131,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0338955227705617,0.357338739615723,357,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0395003144868808,0.357495285471801,737,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0389276662726502,0.362758986340024,15,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0309437067206132,0.369886203594491,561,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0287002656744012,0.370190803456903,699,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.032290823292911,0.370553173034367,505,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0308327589001622,0.372803086868951,618,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0303789220867114,0.374058395545605,465,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0403574991792744,0.374431330314798,348,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0314611799897774,0.377452434288855,342,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.030531893384806,0.3780891031065,518,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0320014830232021,0.378089578487625,405,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0293388323691494,0.378855011430074,757,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0302300333932672,0.380583891089425,293,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.031438095414302,0.381797715125301,628,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.141775108304644,0.382248493194038,314,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0296187386826098,0.383597780840413,621,pan-cancer
