mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIX02189,AAC,0.0580475620214955,0.0752665072160307,82,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0620109920320063,0.0752789347235162,602,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0564913614653979,0.0774760777612791,583,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0866739023756575,0.0777115593524795,585,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0667624407035376,0.078524852020158,229,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.130535142181303,0.0809556944335495,151,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0681634872657712,0.0811463738325338,452,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0620918782935146,0.0812963017659385,466,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0573812433934391,0.0813016189922674,228,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0654964982661371,0.0818300980603342,483,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0618046067259414,0.0819995929202145,425,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0611836886279802,0.0827049001791123,92,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.317507951024306,0.0830933811292029,77,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0622743460264118,0.0834022406299683,511,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0499892480148025,0.0837703635446799,577,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0661742789560771,0.083915466847303,635,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0620007857810592,0.0841687632981434,715,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0633816005551736,0.0853334389108891,194,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0622076301208227,0.0855561740988215,460,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0890915180169347,0.0860296558755856,468,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0646632834388,0.0864058345800258,672,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0574253869624716,0.0882721180545828,529,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0487786482148645,0.0892313110836872,265,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0571128153243021,0.0920068786800871,270,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0592918903247168,0.0927130749195797,550,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.24119005020335,0.0949512186354041,468,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0647701354434192,0.0959409582439611,71,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0633973305553832,0.0965921634041515,199,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0659157246375532,0.0966835448304636,573,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0503953228998254,0.0986066792319573,411,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0579400989366327,0.0987094782705345,51,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0577645251323769,0.101100357019389,42,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0515749809709498,0.103346149027637,266,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0465029236285055,0.103374021216952,353,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0559165420954741,0.104662944520818,647,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0622421964410917,0.104817563420386,347,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.081311844496878,0.10500988002171,733,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.225498226553139,0.105327804539693,74,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.120209050085783,0.107060299743061,114,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.119471377989357,0.107151198854039,658,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0603241584001689,0.110988450719961,566,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0743149119985085,0.111227474360611,348,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0825118356217504,0.111868431583902,261,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0575314560671423,0.112122403920675,598,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0551027660437544,0.116876921787795,246,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0589399098567359,0.117352990615047,30,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.058506126528524,0.117404323799584,594,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0600894391778006,0.117795323137267,208,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0540825656758275,0.119720356342934,752,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0529240649481575,0.11972122348029,214,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0550670143741238,0.122098726655486,403,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0771430343132868,0.122431553404692,535,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0566462494264196,0.123245171339315,623,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0510201468056225,0.124215114034872,25,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.26072350865561,0.127230170413037,630,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.081259523911353,0.128776684387993,599,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.054230454296303,0.129357230052439,16,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0522817452071832,0.133037828597333,507,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0443843360223244,0.133462770980616,683,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.188682781808242,0.13346441655784,529,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.070117796608547,0.134400919527776,581,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0489840297835578,0.136305783394852,383,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0817207659633079,0.139702132518393,375,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.054998897734539,0.14030456976934,311,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0711621885077422,0.14511220214366,680,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0539245481367276,0.145306029105953,17,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0519232164722815,0.145994242340578,713,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0768617725734433,0.147806997435381,606,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.045084288172646,0.149412685004257,695,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.206992036267044,0.150064025322511,91,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0522697981465384,0.150212009956386,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0527894892139551,0.150989263800986,628,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.054718939252708,0.1527148892727,179,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0564924944703307,0.153099034315664,639,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0493608281929147,0.153189477680454,591,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.271459492208505,0.153859711578256,311,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.071131410839571,0.153999182223452,262,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0505327663126836,0.154137125152877,275,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0514161366635733,0.15556338428088,525,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0492308766229693,0.15858201274777,279,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.075481609391679,0.159954202233371,210,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0536079321079162,0.161207901625979,491,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0545522270462416,0.16228249844731,362,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0513134796328511,0.162363896238631,418,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0486355771249233,0.163064254206872,602,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.223948644989445,0.164455332130625,16,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.042943316746761,0.167710841066491,354,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.049048703715811,0.169445293020109,533,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0717567456431551,0.169777834683354,554,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0461962887210272,0.170323781454425,615,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.104581066828816,0.17255709815659,126,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0971302893633013,0.173505541265414,128,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0511468077872043,0.174259939466376,449,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0480321438273085,0.176106611831814,304,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0749749469714962,0.176555397534874,248,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0498951223698325,0.176799494954041,273,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0462618430290021,0.176808536213843,384,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0505435765927674,0.177053422012092,492,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0743259739210096,0.177344075625475,399,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0512608159787527,0.177691795507266,95,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0479799438012042,0.177983562778595,608,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0489349763372997,0.178077311307334,448,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.050870725194227,0.180814225575931,288,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.048862758779377,0.181548466087843,79,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0525424971464619,0.181698811814553,493,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0477511677773703,0.182504350859265,66,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0423425736764344,0.18310728376735,555,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0428773450238809,0.185087759353221,556,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0488874616563969,0.18607582046525,314,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0707875012228054,0.187123541298072,463,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.23684908125833,0.188065590276701,31,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0466900348987986,0.188691070282512,727,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0412700050683098,0.188813574426728,33,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0476770280604149,0.189060102915308,36,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.055058045206533,0.189535379867218,534,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0405184394799474,0.189724442874021,489,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0549604915976399,0.190863068349767,356,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0621984722706836,0.191799744920175,21,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0591104460064497,0.192369815589585,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0471880626708109,0.192507982805361,96,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0444372741417671,0.192940568259899,562,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0478619520594334,0.193756610139839,60,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0447845699361267,0.19701438627819,344,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0992436040183495,0.198619334659636,144,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0661065107886064,0.199864798733439,735,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0448924844581703,0.20263567208277,680,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0414026040925395,0.203391519212994,401,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0438637483193436,0.203801903905229,614,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0467278065591334,0.203841449004107,313,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0406317049178921,0.20516457070029,649,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0440152572417991,0.209583001278366,91,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0682603920095982,0.210102700059773,548,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0456161544672379,0.213072167181184,87,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0446587429579396,0.216753160932244,601,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0429840139119383,0.217070253433017,59,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0429669849646791,0.218274284464355,77,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0389530637296984,0.220131940932612,382,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.209142329074436,0.220487533392673,257,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0379772596836762,0.222878990344927,398,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.042835970474047,0.227951503478466,431,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0439811688368773,0.228254545738372,112,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0452357249893507,0.228701919064408,633,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0452316747239688,0.230789626256587,645,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0417684145672307,0.231531647640588,757,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0427595804853928,0.232116115836903,312,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0435413337587302,0.23249249938657,31,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0451261562485255,0.23320869543762,448,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0407635802912078,0.235126945629336,7,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.059065533924027,0.235859494054755,440,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0939083196228912,0.238074129569581,108,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0400672061896118,0.240024818423585,619,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0442163803488171,0.240104832310832,587,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0434236340631503,0.242802022300677,75,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0404243808133826,0.243508181112571,252,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.12438407230869,0.244150149315641,325,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.209970811081411,0.246063084284032,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0619009561935999,0.246746621780145,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0432185106916895,0.249658511243718,629,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.056464758107542,0.251995492558695,689,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0431157996050709,0.254044623469654,528,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0415216582989873,0.256961584942091,361,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0392614770684252,0.257229212996552,249,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0604491533809273,0.257621602062539,531,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0393631291021623,0.259772006099745,400,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0405851019055525,0.260033622231771,187,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.218530573077347,0.26158701543199,3,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0433698252783871,0.262658129710353,65,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0515651144251243,0.263251622688257,604,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0834670978143853,0.263845304506809,161,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0420938427864957,0.264056246778342,357,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0849305704234659,0.266485759643711,459,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0409338166439541,0.267824363417541,691,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0427195624379387,0.268942501807605,55,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0402452651498499,0.269322834916671,424,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0518898123410829,0.271148451335286,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0389283589376036,0.274118418735501,480,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0586060731178584,0.274301046472865,67,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.142877194115402,0.274544096440077,131,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0386467321208731,0.27456757359823,560,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0577598954635604,0.274958708003163,320,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.313546043544835,0.274996848306105,287,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0392136685118164,0.276193599275077,478,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0402793117441411,0.278452209029422,84,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0396398489930445,0.281862169758957,342,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.19101366181274,0.287196663080075,262,pan-cancer
mRNA,FIMM,ATRA,AAC,0.176257445547336,0.29082395363005,42,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0352404643676582,0.291125854609312,213,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0376714443784082,0.291372334962417,488,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0775682953076734,0.292577956475935,124,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.041988995049684,0.292769020431118,115,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0406993745494677,0.292802875440747,230,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0363449842652636,0.29331871840831,671,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0380614566981091,0.299724944753868,141,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0379553617322164,0.303191303430242,125,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0533068324192321,0.305639830492097,231,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0374915210396817,0.307922196046582,257,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0373755437571867,0.309068965807957,731,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.054523478506554,0.310056819311078,239,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0383470141781343,0.311627852879481,457,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.035882496162563,0.311989966009279,558,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0336942120814453,0.315314871781763,4,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0514013604763287,0.316520097293497,643,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0376015388528415,0.31702585703418,605,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0328600604947082,0.31821690280525,194,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0743914221526312,0.319292811841445,137,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0340675839184519,0.321046200672221,512,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0455193868256221,0.325974835743611,564,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.031065937675596,0.328904793672027,569,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.135452882032677,0.329449058893616,61,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0322340580658007,0.329985687804822,58,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0363802075398846,0.330030454653797,127,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.144678776103049,0.332276802334192,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0411610851059957,0.33323839032356,529,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0361701338666405,0.334339246226663,684,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0353533234848379,0.334515730424324,477,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0371059936837371,0.334700073194143,470,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0370553765133525,0.335300107310288,289,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0468757797773439,0.339251075095102,507,pan-cancer
mRNA,GDSC1000,681640,AAC,0.037121071497131,0.339657167323583,8,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0446452460789463,0.340231990137047,234,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0344978851920494,0.340306062672599,536,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0361258992487227,0.341963402137897,549,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0462205926809244,0.342721315607808,554,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0371287475109686,0.342758007392247,102,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0480569815664746,0.348619930039295,590,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0377720693498723,0.35061938670289,109,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0324421435899127,0.352803957117043,90,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0336130336081787,0.353634911602117,424,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.033239034913763,0.355400982711157,668,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.172231618227263,0.355596940012948,651,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0337455806005938,0.356914498996897,475,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0360854168666955,0.357241010306077,227,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0471892307288703,0.362385435219345,603,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0401060165778919,0.364302621076946,15,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0399796900342767,0.364472806246133,100,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0337060114383293,0.365755413212766,263,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0298075017563761,0.365764394769485,163,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0350583946054724,0.366850491402531,495,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0333442939742715,0.367906016776657,409,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0306105396868197,0.369431872157378,243,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.159105939915612,0.369808831125705,314,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.145991430018054,0.371640033048634,92,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0316174292283167,0.372045129474564,42,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0321504356862354,0.372439972016509,380,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0405552111553044,0.37287047792148,569,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.047966812970428,0.373192508371242,685,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0714555071624004,0.37340531765723,471,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0299735680640713,0.374002067836378,434,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0348428791438142,0.378438664120239,751,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.047021018795461,0.38214841785574,571,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0340553740337359,0.384182256560464,485,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.032997979444238,0.38487797437673,728,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0425172351954865,0.384973057393401,742,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0334053772984106,0.385858099963615,616,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0462337062148618,0.385887879538877,105,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0691823549611076,0.386257214494098,308,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0338454586709278,0.386821715664717,638,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0286877119405222,0.386986006342536,332,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0630680826009522,0.388074560814733,305,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0322402763736337,0.388176186139875,710,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0304539827009851,0.389070537274327,481,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0378167347132668,0.389894553126769,535,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0312420575520549,0.390280223504664,44,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.1511142236767,0.394889875711815,680,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0307216736840627,0.395263359551033,293,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0285703063795678,0.399538714384974,223,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0321669946697792,0.399942931783667,84,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0285172769875135,0.406042862725861,385,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0319550729675254,0.406658027934261,20,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0387009425573763,0.410082290800947,714,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0299034200397969,0.41097289975133,169,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0290986080769517,0.411191603816447,499,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0397929977794207,0.412362424190792,651,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0313661637794185,0.414539432566093,575,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0425777702815017,0.416276019542971,392,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0291065324522228,0.418339480286155,153,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0283067920524732,0.419233921513142,91,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0364154563608567,0.420959362455013,56,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0294457151404137,0.424121227317665,537,pan-cancer
