mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD1480,AAC,0.0789812509428331,0.17338351175828,54,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0807485078805233,0.174542805046015,548,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0462540638198285,0.174848898271118,371,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.247952596080393,0.176049914030666,533,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0613311487917224,0.176343040193078,511,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.22557384609879,0.17650455437652,31,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0403025484536386,0.179732947088708,39,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0687341352901807,0.182245635307456,259,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0473456802549644,0.18234671655273,290,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.048948550153534,0.183513048329249,419,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0562897891227251,0.185174371262784,442,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0415806461473917,0.185540568665593,707,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0549431416040167,0.185602678170249,102,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0538335237076068,0.186271304143311,222,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0461045105106337,0.187109341525856,278,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0417668458774349,0.187543365608607,251,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.103313709827887,0.187851567341948,171,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0537085863216295,0.18789285464003,20,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0543308389073162,0.189589861839958,705,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0463993741988593,0.190155583119139,316,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0429362565427763,0.192456173163507,696,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0601013946292746,0.195122569895584,348,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0527218578308225,0.196149933580965,616,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0454963174895542,0.198953582147185,388,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0509954468185079,0.200040359410285,127,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0507743445701301,0.200188152555008,244,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0436658611904443,0.203310137235659,260,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.044944257191133,0.203324324841755,19,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0483316607454479,0.20505369591795,519,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0427409313139256,0.207199901399645,74,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0726186576074617,0.207491192533347,686,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0661726865374123,0.209502641504635,735,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0498775907622652,0.209687316453044,43,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0430793655557472,0.212997828335153,676,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0499641083709089,0.21381274490841,173,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0463705806697258,0.216432931491231,560,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0435225929140938,0.21673048506319,423,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0485815700758161,0.217268739995639,314,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0642651560860097,0.217285922284385,746,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0488034155396547,0.219637050363276,135,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0423372534142719,0.220067517871869,412,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0489745742221151,0.220805160617577,449,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0648472958213821,0.222011137492682,606,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0712897838495843,0.222924285332387,210,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.045384488742122,0.226972498968686,481,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0492547770525503,0.227548892891079,55,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0614398331849509,0.231323984787873,733,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0436906886692974,0.232864681404226,249,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0448010532108102,0.23418870980146,700,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.202661366612041,0.234892316710366,283,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0419055570364346,0.239726598465482,424,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0417029415990978,0.241616473642708,523,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0441292285978692,0.242546718908893,518,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0408285312702994,0.243971516721859,368,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.038893091406942,0.245172930468339,661,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0400381316326353,0.245401582259499,220,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0441646904563471,0.247476367262199,301,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0352782292969618,0.248215149302557,649,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0333445850495412,0.252057244047631,555,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0383580140310844,0.252209449661194,33,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0351845185248149,0.256255489864992,34,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.201292048511508,0.257350838061046,590,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0751640807173547,0.258484877187375,440,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0396365558520852,0.258907983944851,237,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0494737418978065,0.259275775176198,697,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0438147971414262,0.264312647191782,420,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0456529741829133,0.264505669231057,655,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0388471175425694,0.265132934189221,42,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0403458108591839,0.265400647360784,72,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0338668514733087,0.265623147884229,711,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.044996454870351,0.266931743775362,673,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0374171093515408,0.267372971000874,744,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.057165600628042,0.270551035926371,591,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0438402767542245,0.270613646031805,107,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0424366799271278,0.270840840353599,478,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.197186934060399,0.270872914638224,56,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0401942373876946,0.271148498556739,551,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0332725023950773,0.271378627941873,391,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.053348504271392,0.271715185498852,507,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0419198858020974,0.272131419353798,319,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.039021976954926,0.272273774944665,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0451512614376679,0.273255919090859,230,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0370296915659896,0.273261234057812,614,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0907504504745145,0.273982085141157,108,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0414380954117545,0.274868850435292,660,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0509298323390997,0.27756656625694,100,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0421855036987887,0.277981546671241,712,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0340290117676831,0.278525876112625,582,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0353672618474014,0.280293679414809,749,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0423235953293305,0.280609128734068,698,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0433668109846177,0.282147154954548,146,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0582297512653746,0.282608957492928,468,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0432065529609267,0.28551493196689,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0425613752312265,0.285787579301008,438,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0445393598728811,0.28582494554743,241,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0406094601434115,0.286085294452092,567,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0441002208385209,0.286768178327661,65,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0490835044821358,0.287570358051616,589,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0370602286028068,0.288222446046456,650,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0417892105476274,0.291159065613209,594,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0356589170975686,0.292679534287738,32,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0361838653179991,0.293330690202815,307,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0367320739408015,0.293530515918514,63,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0594731006909808,0.293987587263882,122,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0380307294528892,0.295347233417665,156,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0442845648608786,0.295735406858802,751,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.036647578008363,0.298263771768135,380,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0357660994488017,0.298917656707249,430,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0571134571980043,0.299117448572509,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.14022817006203,0.30091488031185,131,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0527080461739363,0.301879084345468,262,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0375307190189041,0.302788363562363,640,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0332918958633145,0.304077636206194,374,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0488801249214397,0.304098597242472,747,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0402686148449275,0.304851129542407,60,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0411456535875696,0.306191135122275,492,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0390119144304029,0.306946218785026,13,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.151284621169517,0.307640807371179,273,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0405996819576301,0.307838343069641,405,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0308245327057681,0.308319068126132,489,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0392929179318095,0.309007620694554,281,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0437399431035458,0.309872598457956,109,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0790103980621609,0.311418516136252,172,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0309884924664981,0.3122154642587,259,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0494734177475282,0.312338816424023,527,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0354556201176497,0.313591752662303,387,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0397522856357243,0.314787014640885,321,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0417972157353513,0.315807614637785,113,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.162214324415117,0.317406958219127,47,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0359109734504483,0.321323787190836,243,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0437814660721894,0.321465815606147,46,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0391531234078396,0.321780208556356,149,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0330726322167159,0.323155839483983,530,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0340426536710638,0.323617971706668,350,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0361031696468698,0.331896464567528,507,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0381440336093785,0.334793875565882,427,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0376851799329384,0.335724988370868,520,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0393902390216556,0.336940594439234,531,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0304676913473195,0.337869320590816,518,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0381347257044166,0.338191350010344,482,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0403401568839007,0.33834260105417,182,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0467589878167032,0.339575822085421,692,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.033975833393849,0.339750705259127,722,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0298825379902139,0.34010323644862,583,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0373230982961874,0.340142561795859,167,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0320445302425837,0.342479641257691,266,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0475650807850132,0.342586916322527,92,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0747387061386992,0.343096056397337,295,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0314297172085945,0.344871704164491,58,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0329866341610564,0.345452758061558,383,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.032574918676716,0.348702501700997,363,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.171611548227524,0.348959566777276,603,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0376572627804779,0.351596145090461,653,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0431728288100037,0.352775210043812,334,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.034334249047549,0.353255055684879,386,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0380697315284865,0.359364349049879,71,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0307400101393033,0.359523097501879,133,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0332900454502185,0.359610337047014,476,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.123323115554409,0.360429959409326,91,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0435405430653518,0.361116691788036,694,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0413671840852744,0.361345822813691,534,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0268797511162392,0.363951132927478,264,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0380461097032816,0.364933230596906,170,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0330146238870409,0.365892858641857,464,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0292460250920956,0.366961576912395,253,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0334640807049089,0.368754015519137,758,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0503089896837542,0.368981362202766,78,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0476798924389768,0.370146577364338,345,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0401275313538346,0.372807913872249,569,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0467918096836987,0.373565650206769,725,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.160367993586637,0.376839513503767,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0276090606294781,0.378650996060137,569,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0351971613344129,0.379232338781396,587,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0276780157243399,0.382247401458381,556,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0301788515838147,0.383746150755646,634,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.136774915657905,0.386512632785972,72,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0324372318115519,0.386981084188011,522,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0466215709103188,0.387742891085588,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0480262762643591,0.388177454114027,254,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0338853718010576,0.389800726572844,299,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0328290583181071,0.390783787039587,312,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0344321377743968,0.391114110080315,629,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0288620307522586,0.391221587284968,565,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0465806423830763,0.394542666661476,248,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0994078265945589,0.39523725917223,367,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0245471138335539,0.396502120926281,683,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0269505073695193,0.39658421255906,317,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.030275531187499,0.400527750020796,207,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0298484388815244,0.401180704453761,504,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0312191791503582,0.401851209417014,663,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0290586045159144,0.402274002807453,680,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0334475599519505,0.40233922508011,605,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.045240519535257,0.403155992454744,320,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0342057125253983,0.403455798926133,85,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0254932037199793,0.406315168669756,265,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0283024581892334,0.406493359097416,496,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0287430468811629,0.406954186528977,431,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0337881377403239,0.40700002625238,611,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0434570696359573,0.408080090393512,468,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0692899203882336,0.410478659180565,390,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0329188556240677,0.413774334381479,199,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0332856262678432,0.414235971095861,179,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0312536051487266,0.414359969636732,16,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0321153429819173,0.4149912276796,125,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.06335399768829,0.417843452948096,658,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0439591759184358,0.418746799278199,730,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0321750578303127,0.421537187525536,2,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0385922198221853,0.421759677736279,651,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0313553170817444,0.421835280851154,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0610944235555781,0.422121242190672,487,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0321767761678847,0.422658573050537,192,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0395790257501571,0.423425466556225,604,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0302740910749645,0.425697730798518,617,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.229207867879834,0.430556842386942,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0281537005626884,0.431157676495612,79,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0308529139165763,0.4353658031731,395,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0394155976134884,0.438643179142615,302,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0255503384720288,0.439337591166137,270,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.098338633362887,0.441674649306995,185,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0235562457061252,0.44189838074316,695,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0283903478859465,0.443487542620013,557,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0279762404636007,0.443744370595365,7,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0324382154633592,0.445085814580753,115,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0465774105618634,0.446586403574927,139,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0297884956067449,0.446638921727783,361,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0264921069601275,0.447453868079853,466,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.040826551062692,0.448726004088487,255,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0248667379818935,0.450975514204559,434,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0274648325901517,0.45140048034442,525,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0241271688273268,0.452472543165242,194,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0405028347868761,0.452717050615885,277,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0260996862834117,0.454911782872797,26,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0263196423798527,0.45684725344257,293,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0279717575994364,0.458181668933667,631,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0257128600739049,0.462910962795652,247,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0269477137701471,0.46352814748848,311,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0272394030895334,0.463565813155173,279,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0272516763916615,0.465457110330017,300,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0247751792071353,0.467501753304815,322,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0283221111823974,0.467766198126488,674,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.026141560381101,0.469905403490287,731,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0256700066103205,0.471582053052132,31,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0278880060831006,0.476733505446261,197,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0986397411833245,0.477639283025406,101,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0255429627664793,0.478357293070241,497,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.027299945619759,0.479664123982123,96,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0344792315076337,0.481230027702717,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0527384957528981,0.481855438213379,111,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0399956820551552,0.484379945574928,162,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0285464264827584,0.485013015130527,470,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0302504773741751,0.487833967786727,148,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.020328008102577,0.488813801631291,561,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0282433398319387,0.492070634328526,572,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0344676885100908,0.493684183639662,40,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.028844377587036,0.495202019773616,136,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0272394267357297,0.495915662862178,428,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0278829375833867,0.496183328388581,637,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0493270685738178,0.497388017903804,142,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0269425766366891,0.498910240426857,98,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0377904981823623,0.49995406417957,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0551112881115045,0.500773936433611,134,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0383069633603829,0.50204705286607,105,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0218790133359694,0.503632173055562,25,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0278625562667745,0.509221055075708,738,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0267050405996285,0.514332025863891,184,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0514664939024769,0.514450591227301,137,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0262821160693406,0.516727469637874,79,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0258420077333909,0.517452339972391,684,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0261398641125072,0.517813997726595,732,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0243220805834,0.517988499256742,345,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0221334107185919,0.520439346669523,697,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0269652917393639,0.52068608578047,639,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.101574583699273,0.528628710666637,630,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0227658224372852,0.530532122017251,421,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0252585742054287,0.534797327450104,454,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0254971891475755,0.537886401699682,158,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0980348972059853,0.539842640059411,257,pan-cancer
