mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,DBeQ,AAC,0.0562861861644824,0.137503904525685,263,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0808438715893752,0.137679119466068,88,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0548288184402855,0.13776777190147,515,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0560589372243889,0.139102389499767,405,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0797662660666263,0.139416264151884,105,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0755673631295524,0.140130558698266,99,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0548526294601754,0.140379642330709,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0747451499347425,0.140822092727005,707,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0539431001077758,0.141715520483546,13,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0656206828861095,0.14221682695958,100,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0555607712089325,0.143590947468025,710,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0713239782011388,0.143661085848178,651,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0523036887429294,0.146272112950205,618,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0453136035410554,0.146397134661257,245,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0523134500009348,0.147320971792386,617,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0618598525568909,0.149459572700798,529,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0652126970578744,0.150049414395815,433,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0645012182064739,0.150571875006669,737,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0449541485322964,0.153177836472989,721,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.149970131164841,0.153630809716265,730,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0508828339858902,0.154228015515197,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0515531892446519,0.154601099606241,189,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.176469546854053,0.154968649148778,61,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.049830586684225,0.155206188939902,313,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0536853450537306,0.156851465528656,52,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0777550582508628,0.156960428409964,320,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0557107066536661,0.157259755089041,552,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0822945649765216,0.157426351619541,287,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0795177817702426,0.15783648478585,361,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0684973103495284,0.15806909590044,3,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0481546512877956,0.158394232441526,542,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0512084769764052,0.159294810853329,44,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0557800909594608,0.162713278883681,241,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0539245405481243,0.163348947119396,728,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.076552606871935,0.163858091413147,359,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0499085582754391,0.164660810715891,466,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0484795685540297,0.166625246049254,752,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0769911482774323,0.167424916261431,239,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0475049657242056,0.1687297823556,382,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0674955908134756,0.169707330163367,38,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0493824166463393,0.173352033393012,283,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0491698868149083,0.173569480434682,662,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0502359650893947,0.18040011930624,525,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0545350908225226,0.180422084097158,442,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0727903032397488,0.180928769820431,162,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0464479000917938,0.18152559685468,476,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0987383105667169,0.182585559510577,124,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0516884843747566,0.183455444028388,201,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0498065435832841,0.183524761738519,418,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0404069949377163,0.184178423027785,290,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0451863899528967,0.185066228410748,723,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0508009395725849,0.186180778075944,116,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0522776159372399,0.186318948820365,71,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0498547711191111,0.186752418616244,299,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0716238892639624,0.187737568486561,392,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0633611728486973,0.187919338748907,349,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.051550788728125,0.188283953323822,85,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0981854048104292,0.190760728047716,137,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0644559487091456,0.191128101508321,268,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0656021136945516,0.191578716776407,689,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0621692835329235,0.19196439949259,714,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0484368558853873,0.193735632723054,76,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0450476867463508,0.196173524860832,384,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0463060105808802,0.197213195198332,403,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0443108330862226,0.19743412988803,156,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0628404028602348,0.198261982668904,717,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0489859350915638,0.201580225639892,482,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0682422513597226,0.204613326875662,603,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0410779540991831,0.204693837948515,155,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0453823134173744,0.207966091842733,558,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0503351543911198,0.208591058020658,493,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0436568132638299,0.213271595591966,211,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0418936886387684,0.21408658936639,749,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0492285082922285,0.215111084425779,452,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0458065874291802,0.215630057068747,169,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.049391624168406,0.218028312169892,352,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0419482367082595,0.219582977858624,474,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0696962319873448,0.220494677700436,78,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0537221129361072,0.220871344991556,291,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0433618220631695,0.22104782587665,246,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0411977090689302,0.221271791764517,613,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0467966391614342,0.221748925066908,451,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0432032377746691,0.222644507228402,671,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0434104873174702,0.223165928579659,557,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0911956794278998,0.225180023884186,151,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0466991824927437,0.228836752493077,667,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0400610599218754,0.229314248024267,458,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0447426256172088,0.229793331941831,674,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0824744492311456,0.229973123128344,142,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0471286449501052,0.230273391392114,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0462033014078894,0.232323824453364,95,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0662487964910077,0.233163682997774,255,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0480646669510642,0.233443927545545,170,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0422692263215761,0.234189364230244,404,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0385025456030634,0.235406283464596,338,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0638856182544698,0.236117033793741,218,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0561766141423678,0.237673753291896,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0411225930566355,0.23834404939885,502,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0562952279299241,0.238513553631288,348,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0459478682441705,0.239246409491669,575,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0404509738272012,0.24499670665291,614,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0475416931055894,0.246362466869076,681,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0661500466488049,0.248146227045244,316,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0864450196598159,0.249345995419078,114,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.040864858828503,0.250117238156961,465,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0440948004313219,0.250144537061977,758,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0427614876032918,0.25029496456955,84,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0445637563245284,0.251138278820858,741,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0836706147663663,0.251748230260023,487,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0820734497886545,0.252569393864479,128,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0415551256600025,0.252884424515549,312,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0450475412721255,0.254186807141038,102,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0437012870565759,0.254559283384902,605,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0375964144633195,0.255705233792923,363,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0372002830466908,0.25617932780064,750,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0384659310622384,0.257804998890061,25,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0397996327389977,0.258290988069125,400,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0404215797367108,0.258728286737468,514,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0414131999971434,0.260198750760126,456,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0392562926945591,0.262944270795697,464,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0378011408623123,0.263027886536621,57,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0377284094823254,0.263616298037975,58,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0425502001980134,0.263714631782418,413,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0612541483774129,0.267188317563245,45,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0439614275604615,0.267840692806183,495,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0593712842276999,0.267909261767192,735,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0636112896470061,0.26876921577922,367,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.042939940376363,0.270660248823904,24,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0359765557684639,0.272002406708657,518,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0419275437310775,0.273761755953339,110,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0406698706249578,0.276019423576283,434,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0385377231773753,0.2768435138378,416,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0419803587917739,0.277012243935265,240,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0389710464184597,0.277780304344965,26,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0510202363849509,0.278342753613251,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0385195813235287,0.28412418384896,538,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0386253689280028,0.284403300981105,177,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0375951314273611,0.28877774981834,90,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0377764949975519,0.291562829895975,296,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0567070069628174,0.2944144799548,345,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0386652801081938,0.294423727014598,620,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0379818863635669,0.300060653135456,319,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0381019591967366,0.300061176826677,89,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0379411809704918,0.301120697546238,351,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0774124732234876,0.30165066156049,586,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0472718155992044,0.302039589925101,569,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0374905688285397,0.302361740958983,668,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0372515271845696,0.302730166005819,205,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0343892454759662,0.302981507475288,225,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0337855691625567,0.303253644789648,402,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.048483751872668,0.30467897087241,12,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.033140006340801,0.305264729709931,569,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0504482177310223,0.306736850512446,53,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0304541249130703,0.307224207293472,683,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0473605523859586,0.30774687794039,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0400394844140661,0.309582178458915,637,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.039645382752631,0.310517827832161,222,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0357116949390858,0.312296367379518,441,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0371689061177321,0.315613250275301,31,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0493593769978317,0.31796696669035,507,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0390518556758839,0.318450875674683,635,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0495539391049376,0.323720162228429,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.052299420602945,0.325575657349659,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0436046742198663,0.325964394320696,334,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0300314344187407,0.327811998251474,702,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0320348326416696,0.328961859576622,401,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0722362021152026,0.330357093061068,160,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0483737226593311,0.331142305805088,417,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0308322180353186,0.331815262497122,202,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0361507605198829,0.332318184372815,409,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0353960400636249,0.335031325899574,408,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0353906358800967,0.335357977083782,536,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0319259632555826,0.336334775449124,303,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0490875554464081,0.338258591105862,49,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0458776095878298,0.340197229708933,21,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0374616711000719,0.342802335775548,159,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0299559330093731,0.344587489931692,354,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0339506391141314,0.344954333188523,561,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0700997310555576,0.346478054212416,658,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0354595596376446,0.347352622929956,435,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0503371464563183,0.347432806687756,663,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0652846982195035,0.347710424913706,588,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0355611086967839,0.34785528644702,427,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0343281902836023,0.35047546043191,460,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.033661493584601,0.353225533808062,42,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0359721910836556,0.3542731970582,752,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0337356399650474,0.354496388257348,293,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0307340160858661,0.354776854544896,676,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0705490017507137,0.357887416032527,134,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0457516172479158,0.359883778483472,29,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0354490381728032,0.362617244745453,80,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0354058820233835,0.363119715812802,285,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.262769584268291,0.364076685616049,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0424608319314825,0.364344017176943,326,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.033226518252345,0.364747086239004,381,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0609513860010274,0.364848101293217,369,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0466517542545302,0.367155808210317,118,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0337461269389237,0.367257982401433,313,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0330399550817917,0.37159025998976,691,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0438041032998939,0.373359562857647,271,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0325059799467401,0.375107618566119,56,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0502353354907979,0.375989159455408,399,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0319268104712251,0.38190947184165,713,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.276240870239,0.384775897977874,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0658195065570252,0.389405601788966,83,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0279114711803373,0.389691112140084,298,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0328777218345409,0.395639499965544,724,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0353175219157791,0.396241582720817,464,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0395614926480419,0.396676166757432,604,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0307873731167325,0.397018379742884,488,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0480417402542281,0.39867174831861,591,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0400967009260316,0.403920220983661,259,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0297488281163664,0.405248187395153,431,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0459036885192309,0.406483581763693,580,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0267632278472328,0.407594252997005,382,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0621585268954742,0.407721190293302,68,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0313274221218957,0.411182875484417,759,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0264516845420998,0.411987578120922,224,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.025869630667758,0.417327165546812,609,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.031019383567007,0.41740475810557,107,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0318354943627927,0.419722233113478,572,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0552525425146503,0.420216540402675,236,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0305526662169065,0.422999376189691,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0307571737459572,0.423541250202826,559,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0435209000936198,0.424975662538779,67,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0645632279855603,0.42527391646588,390,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0271889158496905,0.428154343715517,615,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0297579641326839,0.428946977180046,731,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0268052363994419,0.430232208157053,696,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0264850453064548,0.436864512231019,387,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0260858317311778,0.43741835541702,368,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0300809211068265,0.437538993836253,179,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0597778538300273,0.437857840502485,126,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0285916557043682,0.440256607196863,601,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0270628833613917,0.441609185787937,47,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0260792776077926,0.443272643375058,455,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0250749207223584,0.44618871619418,82,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0290130196388562,0.450483231861217,448,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0263555118499981,0.453038056422987,496,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0265247306746551,0.454356043148521,386,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0284894340892565,0.455918187608767,86,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.027239430085993,0.459774585289184,280,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0234363949787866,0.461960262320833,687,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0276207358684003,0.463966993113465,342,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0267430868802303,0.464003133687472,237,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0220620910298069,0.465810253751208,699,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0254110931031016,0.466296524447332,551,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0402806629351057,0.467136834423062,665,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0280091829053509,0.46800388288377,457,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0263981193025202,0.468662941968963,624,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0544160439285546,0.470274543084203,641,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0256740328313558,0.470429116975643,397,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0276925210457723,0.471283520037403,528,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0263610960977756,0.473306682563311,445,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0292640097019599,0.473712741988894,200,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0273253378993975,0.474873076492865,483,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0285427651782578,0.475915093236889,154,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0246316759272427,0.476634846952283,58,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0245262863412279,0.477047448672265,223,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0229504786243215,0.478051509851101,555,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0261122573267199,0.479394071786918,424,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0266261030521198,0.479651085383197,420,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0369826090951722,0.483813197981698,261,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.037759504820349,0.491931799582912,685,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0223106753123572,0.494177752307266,556,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0214460151180158,0.494628554121959,438,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0247446407522767,0.501299485227534,598,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0366148617349433,0.501634065967547,554,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0233443441696351,0.503493240379495,5,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.024025323173535,0.503772229838488,700,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0235985100565259,0.50482995628603,621,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0252352638038292,0.508181784786584,98,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0215926737414677,0.508852173570505,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0221068707387734,0.510694348843244,272,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0340679592200992,0.511652126037218,233,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0203792781406959,0.512496298235742,688,pan-cancer
mRNA,CTRPv2,968,AAC,0.0458935303571144,0.513329924889085,9,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0244653104143932,0.51357081177112,632,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0358957665139195,0.514286499834254,531,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.023261279849188,0.514287880622762,279,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0241887337431447,0.526242595516168,645,pan-cancer
