mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,-0.045819197117342,0.234070862559051,569,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.047122828651465,0.234870567942407,423,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0488864882981276,0.23493652989277,298,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.041007945179877,0.235686215368737,266,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0454621584003628,0.235929846972232,42,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0422478813864445,0.236984805610103,303,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0410640063686929,0.23783679919406,570,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0619023421650229,0.24001010558962,302,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0413692421767495,0.24109946796552,260,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0735377992021198,0.243205415445574,97,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0436741664297248,0.244222716209366,267,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0472865996952394,0.244407994150473,135,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.161958500573745,0.246238352271054,61,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0426071307879645,0.247147332525033,301,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0416348850921331,0.248079466695187,253,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0485550742291707,0.250956456474934,667,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.047370531806094,0.252084110759806,537,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0676799477714571,0.252612556090141,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0434442533239057,0.252882669914217,441,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0545297111427447,0.253529835008627,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0769748529560792,0.254753290971747,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0468224596627636,0.254768539092881,605,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0407039978399826,0.25531464239672,157,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.067140739949639,0.258131249100239,210,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0421442350760875,0.259786803182833,385,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0428304472483972,0.261703999311755,535,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0415786362443221,0.261941500680146,57,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0453954921864481,0.262021206127229,380,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0428481990207193,0.26404592598878,465,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0410579447263277,0.2647136307266,221,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.048262337839262,0.266249192031005,136,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0397120729886342,0.267108356794954,383,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0558136217573434,0.268958825197607,461,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0428405428686974,0.270900132448712,519,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0425817414649277,0.271771422617566,301,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0838912685615524,0.272920143806264,236,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0431778186316652,0.274044323868412,153,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0468433182800526,0.275149146797788,493,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0438701995518892,0.27620853027689,314,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0398163521468484,0.27676683419305,474,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0538676502175799,0.276817431800479,717,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0453286656978458,0.278607560904757,240,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0547050980329751,0.283657339329545,604,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0684576278306381,0.284613783725613,600,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.06467503004704,0.285051909416163,665,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0378393724334099,0.287015975056843,458,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0375295367365931,0.288003065732658,430,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0429117614562918,0.28947720314323,244,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0446372474221511,0.292132665891824,485,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0382629731510911,0.293666456358094,387,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0404060827858816,0.294262917278915,659,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0898127134192854,0.29478575460545,144,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0427766450753484,0.296751657526123,629,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.040668092774096,0.300299904977084,715,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0422243507241528,0.300843406871657,120,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0851352594275175,0.30119728143247,151,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.132247854739454,0.30155926751773,529,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0418723048496499,0.302413617515209,149,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0426311427898345,0.305941155646563,79,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.18246366602586,0.306762330564263,314,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.138212948934722,0.30908203349111,101,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0434936899716586,0.309743183038567,452,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0411030414767845,0.310888951199956,193,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0647850648760451,0.311323471331725,239,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0616169016594161,0.312324704207593,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.043256517442471,0.314005159135273,113,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0415287075381818,0.315644657557965,575,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0404118099361351,0.316130512939724,623,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0379531991907806,0.316398098591273,382,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0401040570612128,0.317032127730908,189,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.188029952910928,0.317151199555608,32,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0504398737351335,0.31848270836589,393,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0419166323310474,0.319558032443589,552,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.186551536965708,0.319811069805173,592,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0388491282962155,0.321063481595,13,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0408486978422394,0.321178890100749,192,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0517808310494839,0.321910994355368,394,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0376637293441231,0.323305885333539,663,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.181948600524997,0.323454739555428,419,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0573202886505454,0.323971423205459,231,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0445448322472877,0.325926931443934,697,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0336805782980048,0.326131178924785,202,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0385525110775901,0.327213834133666,26,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0410571102754383,0.32782447451548,289,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.10611059673323,0.330417004367646,325,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0369975757505408,0.332706850224489,51,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0363979606939144,0.336261209461446,752,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0359226566082126,0.338124491608213,744,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0403391693356731,0.338735306334536,655,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0340776557346414,0.338778224113585,509,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0371814795091355,0.340821027037517,631,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.039637834898404,0.341793238336934,173,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0384835011147233,0.341943396432828,644,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0390206514421728,0.342746834323854,759,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.137480419911945,0.347757569660854,91,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0325244974063789,0.348901064104461,155,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0431523716170001,0.351297267453244,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0341585560610704,0.352625291405455,4,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0357796044256759,0.353742294540371,647,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0389622150314316,0.355170458224904,376,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0387521810385149,0.355579780135107,724,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0368394777716829,0.3556566994191,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0321266728617629,0.356124902434442,338,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0346052276972738,0.35685207126906,3,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0568588016590589,0.356927547722786,603,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0459838773781189,0.358884685343045,53,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0324249810046087,0.364905272218198,194,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.031452977463406,0.365273096158574,654,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0367492537552126,0.367344745773504,438,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0367173395612404,0.369506587651371,426,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0363838623263135,0.372213764052634,657,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0311018906353461,0.37410510267636,649,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0307795235398338,0.374144415430711,558,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0341124782150141,0.378502134091404,203,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.126957819927889,0.37852797050817,691,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0341107851436039,0.378809208897745,480,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.056117218425249,0.383499215539709,361,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0311239141182268,0.384161861270083,562,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0391474638655955,0.384323630357341,535,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0342583763661092,0.384704409282848,351,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0446728834996591,0.385447274034068,12,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0357835357667936,0.385876063439254,741,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0341325123789724,0.389055739342615,424,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0352987831598467,0.389486457879072,70,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0356815539176471,0.390803363675148,409,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0291905857659943,0.392165443155576,609,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0458459531838952,0.392626747097874,268,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0504212498633346,0.395143559241385,121,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.12581739693871,0.395656154027759,438,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0333711184175857,0.395739731852987,424,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.164101585750849,0.399677148679324,717,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.033002257626426,0.402693800744416,626,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0501114899160475,0.402891427000816,92,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0276595013560013,0.40664186407246,494,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0437890349447143,0.407210084209397,370,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0316381360136818,0.407941791091432,507,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0295769485892937,0.407994203807645,676,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0335257972733964,0.411040587958603,491,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0330994555135257,0.412653618977634,586,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0309052492901221,0.412709324189398,386,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0374552809752212,0.414114089177184,46,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0380763726438587,0.416937402236095,439,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.15282276114534,0.416992027785425,651,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0338582751153271,0.418734725727798,347,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0318645439981487,0.419990086345623,96,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0342939553327876,0.420993630784844,447,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0324804778110017,0.423239892341826,711,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.242856047710885,0.42401252820737,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0331686189631885,0.42437770112305,549,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0324067282309068,0.426076119960589,395,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0281542858116535,0.427971299372896,743,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0303202592247925,0.433327219943175,510,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0486004498345299,0.435167987762333,139,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0323285835897556,0.4361492655592,257,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0324778981240167,0.436275242005707,229,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0321824645504394,0.438301893100986,184,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0382490778616682,0.438443529747659,3,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0396562838616794,0.438595450837015,40,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.156697636486331,0.439838786065728,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0325462986377538,0.440496211180296,300,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0347472361594333,0.441147816077506,607,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0455806039532118,0.441961440359749,443,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0300614871581355,0.444116028392349,19,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0630633694345741,0.444990750010439,658,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0481313021479708,0.445274773951885,320,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0316692527996265,0.445384334497667,732,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0288460849460431,0.445879618673641,214,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0451789079653033,0.446837296050753,599,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0262214839353724,0.448971734623652,555,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0254731241661863,0.450527471609514,73,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0256170482785947,0.451889057208209,354,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0310773064162484,0.452008306940441,672,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0290104240405964,0.455360648776487,518,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0286485729589518,0.456417457549139,313,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.135310949713978,0.456758990023856,262,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.12900013988855,0.457039061689986,257,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0305766062046393,0.457627289449951,127,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0266189165525527,0.460249222870047,247,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0275095190193777,0.461292074049385,476,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0276104655173073,0.46148577754383,464,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0354187822038191,0.46215197018303,334,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0260300597410507,0.462895171029478,432,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0276367948034036,0.469170843869767,562,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0435863691636961,0.470275919797242,548,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0300622353477036,0.471583935576816,178,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0374211782772611,0.472056869017627,349,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0268589732236254,0.473137917093294,726,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0265809398437535,0.473807333907897,683,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0286433562578108,0.47395248611201,508,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.133530244098337,0.474456142479837,283,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0284214515596571,0.474537288941873,490,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0292506629847934,0.477927206133828,682,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0587002569154266,0.478074607288616,586,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0292519847334658,0.478660936856844,183,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0279779850445044,0.479001124114124,460,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0294006584218672,0.479178554501055,146,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0418493751927089,0.480707726863632,67,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.4063754833173,0.481694665050379,93,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.041176010171495,0.483730896523062,105,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0291856334500326,0.485196584149277,752,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0270251470595594,0.48534777865979,550,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0275043701877951,0.488982228375821,739,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0287025552871187,0.490534358364995,80,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.026553396083568,0.492054265456168,410,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0281859754342867,0.492419466937352,559,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0554130024338723,0.49563441337397,114,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0307987678221947,0.499365259068458,464,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0350280463522676,0.499821305070037,150,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0284825491577119,0.501232581763009,495,pan-cancer
mRNA,FIMM,RAF265,AAC,0.130476043228685,0.502014276445608,590,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0270586219486004,0.506348102751041,263,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0336655898903368,0.507294999783331,326,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.103930097667513,0.508623094359913,188,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0255696189785322,0.508712102053798,211,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0270674373951954,0.508902193308173,107,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0320549050311209,0.509172259740779,248,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0236499208412542,0.509812590313964,63,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0281833632556909,0.512574446677675,758,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0265844213706822,0.515460404951107,451,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0266242879171259,0.515507753205185,52,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0253808649172444,0.516775402075844,668,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0256512344354424,0.516948754246449,407,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0263785653235848,0.519204328192366,612,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0268461141656484,0.521228899008542,24,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0236904188534417,0.522479389922545,542,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0217696897155171,0.522546305793293,190,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0226469130220533,0.523305674081031,402,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0391330613049712,0.52425589270122,663,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0260212631611618,0.525490203436299,30,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0233044961245533,0.526906281265529,271,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.120697232382883,0.527276205615899,663,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0258484112849889,0.528045660514135,31,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0332843747638993,0.528264268618299,176,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.029443815456179,0.52967278369764,511,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0251227453496253,0.533757310264701,75,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0229351202220676,0.53394757176166,473,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0291719169896706,0.534727830825318,534,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0291035725336627,0.535822533021067,346,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0209287305825724,0.536001440421774,736,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.188885333816058,0.536563254603645,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0247713567930696,0.536571334089647,547,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0208913012002592,0.540009285421131,695,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.032822871745533,0.540520352025329,585,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0232073094700637,0.540576595812242,602,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0256442236755159,0.544477728443406,645,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0980961712706854,0.544749807160805,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0234240302527516,0.545022141962215,671,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0357811159161617,0.549039324123898,54,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0259997859374573,0.552969647573862,115,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.104757852571085,0.554346332476324,47,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0285172930431347,0.555850891038861,191,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0496832933195152,0.55784270003469,126,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.108970415800003,0.558427133976044,51,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0203892066731775,0.560319961157731,152,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0199464252217116,0.561694930060476,133,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0249691481421497,0.566400319964075,442,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0205006291183335,0.567871647380255,163,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0200735748580681,0.569155130511008,251,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0209005343576683,0.569449638535113,223,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.113349013412147,0.570760060759431,603,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.023961537413258,0.571733040575889,646,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0225113152854143,0.580535422984007,18,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0205279362008364,0.582260261771599,446,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0908161501394209,0.583042032830966,92,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0299118995024271,0.583091855740664,29,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0236757064808537,0.584430577945532,182,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0222489302165452,0.585507794218867,72,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0215085775129706,0.590289685837873,472,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0306232007956893,0.591645882449534,643,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0214738204107732,0.591844867412346,87,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.022265073566533,0.591849087725361,130,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.020722991491267,0.59542619442639,520,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.017876527944986,0.595560814223072,489,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0219531574368547,0.595626852996824,95,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0266386597133012,0.600620178820126,527,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0205420427860333,0.600818082093192,22,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.019189651545073,0.601022919712608,725,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0210770984669056,0.601273748257913,435,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0474227298293905,0.602142583872712,108,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0217252994901581,0.602415185977546,50,pan-cancer
