mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Doxorubicin,AAC,0.0374885657180427,0.302898109615179,273,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.050635028270311,0.303830962719751,754,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0389259202550597,0.30801271097316,352,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0543953859694521,0.308397174262308,277,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0358049126212619,0.308774226723342,205,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0395865921787796,0.309147021189027,607,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0324312301699022,0.309458862206974,247,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0341409368964867,0.311267067307761,614,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0343692405293707,0.313710782554803,659,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0478960582491325,0.315137941217624,268,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0282102086894599,0.315675368801172,577,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0518501683251731,0.316492606497975,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0351471132768657,0.31754331195129,515,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0451546195294991,0.318978249772749,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0310593546271563,0.320175909952764,298,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0746549557959323,0.32109515802634,586,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0367963591054104,0.323684545058172,366,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0456032405605373,0.327213351051645,259,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0335608787992738,0.328166140618004,560,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0323549411981261,0.332377305429799,661,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.029876617775364,0.333757302751946,34,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0315902889230188,0.33445597831121,445,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0337150852484905,0.336629108282248,187,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.146132117834874,0.336721817754967,273,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0508805311149784,0.338731130584055,217,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0276204468894697,0.338823604341173,683,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0291418651580754,0.340011440543357,33,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.156857387440575,0.340348016843802,630,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0292222470982194,0.341858686867444,690,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0355617938703159,0.344250572129907,637,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0324042246934192,0.350329591531981,740,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0476314926097781,0.351955346765507,591,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0726328929219993,0.35325384242273,429,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.034338772551673,0.354421569212876,80,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0373407272253236,0.35614129757639,46,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0330292611361487,0.356803154900786,53,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0345499847626098,0.356949259475825,85,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0450254633857574,0.357366691511397,747,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0317417435224653,0.360715138692865,22,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.029537185809728,0.361395160607473,332,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0330900288483603,0.362141699444633,86,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0338445160110425,0.363553491686467,667,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0265142635422059,0.365374321972851,561,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0328271449237349,0.369682194041592,559,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0421216481436242,0.370173903192967,651,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.115728376100516,0.371237801426302,211,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0310335309182901,0.371700937322478,59,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0409398009787719,0.372840417273721,370,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0288426277801473,0.373606250131993,213,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0428298431272294,0.37516209913318,29,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.07093309904233,0.37768415024343,471,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0280997004761406,0.377765025106722,225,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0326558430769424,0.378205414208841,724,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.161382827087975,0.379761508224614,717,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0315294581861463,0.380639066546824,79,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0455585817316439,0.383424870609084,707,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0333935439007626,0.383821917804279,241,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0275944112722705,0.38422162149179,518,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0359047996215699,0.384954328553158,529,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0318953481124704,0.38919338679886,84,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0382754404437571,0.391947651596042,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0330056650468511,0.393137157287681,573,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0462395342926103,0.395177643520798,168,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0623296918128979,0.395520666921235,305,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0360197160176057,0.396287926987263,334,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0286982889298842,0.397507548867292,386,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0315836179054748,0.398063987969031,20,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0315183769172283,0.401816426744448,572,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0308317349679197,0.401991586021041,732,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0277793730301961,0.40255274440146,584,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0449291623778644,0.403905678581256,254,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.123422650901941,0.404413407628107,188,pan-cancer
mRNA,FIMM,ATRA,AAC,0.132566225793445,0.405249091660002,42,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0301232165548283,0.409169872408562,30,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0403910572129668,0.412140609985887,287,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0259060174615849,0.413160706881192,209,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0311877493466794,0.413697246084219,158,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0305439775090095,0.414948268994844,758,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0258592219721922,0.417349803910494,699,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0261274404585223,0.41872992146366,374,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0299837221304286,0.419968106966434,540,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0236562190631812,0.420738697762208,702,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0293722068022954,0.422023348950216,192,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0283405676262366,0.426033799317863,595,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0276316125747165,0.427177139271133,488,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0281142738051484,0.427791433749338,343,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0297686269768181,0.427854097280465,159,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0272392197052089,0.428661760318079,372,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0283714310956364,0.42879765800876,31,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0286156561207661,0.429106074952309,574,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0286577740625257,0.429132861663177,491,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0286710388004088,0.430360523063205,413,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0418551934623071,0.4328595105568,45,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0263187008784801,0.433510919950652,211,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0280141028379801,0.435293944820114,623,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0241526325706888,0.43794220323762,649,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0247701538695044,0.438088015546922,163,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.028155141230669,0.439784012613426,120,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0293221239818139,0.442805985062052,493,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0284850388756736,0.443179475278816,79,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0399750430602545,0.449648930022108,210,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.127776225665818,0.450076198729332,680,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.025179630391807,0.451666096797083,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0272542490097111,0.452373258782133,682,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0262078543850238,0.455112281184809,424,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0269376796295766,0.455640673284293,75,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0395925331759506,0.459798986431935,580,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0255255119864271,0.461244072240228,660,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0517730455827439,0.461769120366776,588,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0253314881210001,0.461866288286324,469,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0244994178810682,0.462320010859224,502,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0269581088711733,0.462343839153191,117,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0242605814302566,0.465618245859379,514,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.025063295588597,0.466397449448088,558,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.025341154939033,0.466600939297688,307,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0325974704742211,0.468950799120723,393,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0546589131871139,0.469830510467579,295,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.026447584414639,0.469976429761546,104,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0261862030668248,0.471299014614868,127,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0262016681181022,0.471821326823536,497,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0225824751432549,0.474011495557857,412,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0241126300464831,0.474090921550536,252,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0387170489088386,0.474427426555792,78,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0236678164387844,0.474913430744811,337,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0237416815564378,0.475753718260866,5,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0249086780377273,0.476916546644415,520,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0258411215936378,0.47702831242381,309,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.024575784014919,0.47866560420586,304,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0252325641600006,0.479372949974179,423,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0218235990140319,0.479650692236216,382,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.024137928118772,0.480017022591335,93,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0546302709911875,0.481581265878201,641,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0240279440499599,0.481831108342514,51,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0227105074640767,0.482260285692484,523,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0372853412717824,0.482318529978035,10,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0232848525092892,0.483695949900386,615,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0209127522721306,0.485339655932831,39,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0219134395776812,0.485547350485151,432,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0236395142023114,0.48607656393798,602,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0243317272206721,0.487866691685985,739,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0243847643986892,0.489073995482689,296,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0241616001139361,0.489577459715616,319,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0250330212427694,0.49104445420539,244,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0513858325836072,0.492909845907815,172,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0806350927844389,0.495431794186803,185,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0235247706828287,0.495877046862735,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.023888114776068,0.498623147797672,26,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0325098733737807,0.499463812611503,329,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0205167287893549,0.500985631334801,530,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0186822984479973,0.501602153776886,257,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.023303984374394,0.502920498866202,466,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0247105006739312,0.503377130141413,240,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0364889440606725,0.503965771639839,375,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0361599018110064,0.504481860440261,231,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.02423257038041,0.50502677400438,98,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0272596564569231,0.506803345509029,590,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0203680222550113,0.507893948892749,202,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.022163569029499,0.5091186438258,314,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0207254278166732,0.511813706620893,556,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0249385589733642,0.512030225672181,484,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0201905692781848,0.515057972153511,654,pan-cancer
mRNA,FIMM,RAF265,AAC,0.11911427916104,0.516050116669269,590,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0223550988615647,0.518598776229861,727,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0374680657041653,0.522648691224135,92,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0319167354475977,0.523460450882739,742,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0237782142129375,0.523565653065975,300,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0291358283612171,0.526873307933294,248,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0239023048458046,0.527806392690446,377,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0198178958211731,0.530080952049326,562,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0204526127721515,0.530520867845649,25,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.111396616715261,0.531498994076573,77,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0345015658565776,0.531517787529118,399,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0219065768942434,0.533423820200898,525,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0291184511271975,0.537775925417202,554,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0210888603758228,0.540366076436345,510,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0204764965677935,0.543415134954867,462,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0205918836980065,0.543721623855571,81,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.108225706462219,0.543766265083833,32,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0163097942886286,0.547078511034637,264,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0319722345442964,0.548397137665918,606,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0211035720188173,0.549107250208512,514,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0209019063531025,0.550928850863701,597,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0214662059586736,0.553024100270098,405,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0213810014804383,0.553218460935837,119,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0273941140687394,0.55435912803595,150,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0316151180519398,0.555918272158926,204,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.018589295500671,0.556576398703285,251,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0207668153503866,0.556625297900087,479,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.02071830360259,0.561961239280389,76,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0199559838603114,0.562611856167045,397,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0185980386204991,0.562704087545173,650,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.020144090253313,0.564236204999493,407,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0200116678167237,0.565465822817316,734,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0219522661937107,0.566960071299681,170,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0208712932301132,0.567757589091352,657,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0208126239908811,0.568076211069887,428,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0990539452873995,0.568362987621616,415,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0810632693858966,0.56991484168885,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.019808552247079,0.570090927686918,416,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0172222825703299,0.571903998935772,190,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.028230309436664,0.572376559346087,49,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.019910879711325,0.574906447766181,262,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0220811223312443,0.575860083464335,109,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0679761365350395,0.575902350560576,529,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0190074576427711,0.578270853497273,180,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0181474860351488,0.578634401926633,4,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0188704889827882,0.579621197340587,91,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0299214972187393,0.580181648753962,591,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.017323623257105,0.58087352649593,592,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.020076385300251,0.582449284144712,43,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0185647757787211,0.583341431683722,708,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0180877054587931,0.583771367059229,670,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0188297662352734,0.584034514861705,220,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0293264655143538,0.587834238635204,600,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0195201704620221,0.588395775853594,644,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0268238153362007,0.589226055362363,585,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0183870727551707,0.595341698636362,138,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0233002533363067,0.596827983227159,461,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0987591552454564,0.597225776496488,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0403474162788907,0.597311644829038,459,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0393992297433872,0.598808600176324,658,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0200005856816455,0.599520489550429,705,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0169207100013485,0.600063417198565,212,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0194439158361119,0.602181074272316,179,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0190675223105249,0.602364993746153,672,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.018860297722303,0.603706636605444,438,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0190890229175528,0.604029927056821,593,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0214528335850906,0.604268263758923,511,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0242266391955237,0.604297058828529,694,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0172900427179699,0.604302015024184,726,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.018126178188287,0.604352140703175,626,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0191451945866716,0.606507954270561,285,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0161856731984771,0.606595493050123,759,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0168810816395066,0.607101586237725,207,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0228640917756557,0.607360207129723,527,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0192800326328166,0.608280613451947,65,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0270239772246112,0.608339097556354,54,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0162754801036408,0.608928161091171,676,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0157565351121627,0.60979020194135,27,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0181333124201308,0.610637169047315,409,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0189993367135612,0.61158765449536,616,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0187991481000785,0.6117872962833,145,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0170532413024344,0.613492376341338,666,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0167435739715872,0.613986266285028,453,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.018478427939279,0.614600974930702,528,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0271148060154733,0.616160940152582,255,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0163848353576878,0.619650976708227,301,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0158015802952669,0.620293790012527,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.016636088334159,0.621125906011709,344,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0175714223023284,0.621277908882325,197,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0171371423927825,0.621606703654352,673,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.015661172843789,0.623438347318711,82,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0168738846367029,0.623865875023561,618,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0158141581359589,0.627816844559998,474,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.025474279093661,0.628843036628135,599,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0151072364139478,0.630462507043626,569,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0165620024988731,0.632908344763359,567,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.064040142308954,0.632950155404684,61,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0165199060012157,0.633500291837417,48,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0236832124903729,0.63419357425238,99,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0156838572613702,0.635181785699199,683,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0209819264049668,0.63607535607633,692,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0163392874722268,0.636796027714723,617,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0839026957820809,0.637437349065779,592,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0174927541160867,0.637685590793695,106,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0161955037543251,0.637866662640887,284,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.02608930529568,0.637893358224551,122,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0167326271314814,0.638024669925304,424,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0250609856048928,0.640222246852449,665,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0173753100071778,0.642263901221505,470,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0213397366264716,0.644635348954061,714,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0151770650944937,0.645583175565135,156,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0160644260703915,0.645772673414059,297,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0217257866801016,0.646641490137317,176,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0141096780033476,0.647048077713229,224,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0145841182858285,0.648631174892899,383,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0227862411026584,0.652194319699628,643,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.016057309530713,0.652655438099542,281,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0157396265842113,0.653167864744032,425,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0151774898372834,0.655103045333387,647,pan-cancer
