mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alvocidib,AAC,-0.0525460610005547,0.288859474045908,29,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0788480750950307,0.28978648156106,164,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0536150001378057,0.291657429054992,606,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0377272008968017,0.292041203395478,488,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0362253484675563,0.292989286184029,36,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0455270341499074,0.296540744316054,56,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0374326537986978,0.296801326174581,345,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0445146436876259,0.298593682295586,439,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0409660824499081,0.299436804145246,738,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0364808378922696,0.299870297140582,632,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0777140838685042,0.299876241182688,123,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0346941353665967,0.302805515435348,212,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0366214889123799,0.304813778351003,311,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0392922444280868,0.305071062780791,587,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0312014549054315,0.308009973778842,411,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0393572814210414,0.308371158504715,70,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0398796792363028,0.308801642617083,65,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0344136945245461,0.30927094067827,42,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0364104935074342,0.310324412563076,558,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0400196917200925,0.31229195186703,71,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0384947383559792,0.31443365801408,165,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0389513161742339,0.315883729273414,673,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0296689306304274,0.316604143934817,649,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0380522924282943,0.319521747646364,110,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0333933728553706,0.321362073803205,195,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.138521683603354,0.321546316901098,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0345675224870321,0.322955814577976,464,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0459679131327671,0.32351725532892,527,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0336612833836693,0.32514195281166,739,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.038129075303423,0.325391014565889,389,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0341620914112946,0.328263093613813,507,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0343043888480738,0.328309823546644,591,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0432531021297455,0.32840874942295,334,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0312337859144844,0.329495246818316,696,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0313440716245295,0.329702943538501,266,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.034062635488794,0.33173030151105,386,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0262481870588332,0.332223364055573,353,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0320118270222119,0.333947090709764,458,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0342832264938131,0.334995200731461,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0506689667727438,0.338433337774945,121,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.036507268661126,0.338910235540322,482,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0685281982540809,0.3403573981759,111,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.036587212835355,0.341977720049129,549,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0326409015913105,0.342049376218433,156,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0341550846418171,0.342399790635623,499,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0338404009871515,0.343300836404611,51,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0325076034151536,0.345289316570901,504,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0362511530632855,0.345635730208624,457,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.16967684317129,0.345846673082347,311,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0465816524830077,0.346035917327693,491,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0472961178574215,0.346217128777042,603,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0327237560082102,0.347238714509126,381,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.034258861533992,0.354520939109914,479,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0301896166795249,0.355343690576916,303,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0360904779544104,0.355778371861154,470,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.051172882936206,0.356668635446343,591,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.036922892567172,0.359033093039495,115,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0683068753428492,0.36029871033488,114,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0303096034885867,0.360389301356609,157,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0334540702252208,0.360855519100931,351,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0720514102592026,0.36218455938952,108,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.12151082908282,0.364119964470633,691,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0455658585974511,0.365228220438715,218,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0358626503706169,0.365379332998589,377,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0333207584210136,0.367813391796844,475,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.029059035571792,0.368626321583977,89,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0323839718538319,0.373097490263692,525,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0250730238952802,0.374281349228464,555,pan-cancer
mRNA,FIMM,RAF265,AAC,0.159977671376708,0.374312041482116,590,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.032022468798272,0.374566289221577,617,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0302323521816846,0.377648968494701,223,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0338799122966755,0.379553373992693,229,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0329210035764208,0.381989541502433,559,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.034150105184264,0.382603544209061,184,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0317933404852926,0.383562203453863,153,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0314758899178791,0.383858232999461,660,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.139365038143333,0.386359976846048,257,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0286365516351665,0.386592270067848,59,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.262171395673439,0.386868940998776,56,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0287336716612766,0.387301659458579,383,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0335573657282436,0.387902621330237,50,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0317864510421462,0.390871611103455,595,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0327763836891568,0.391043070367434,759,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0398270246101663,0.394564395547271,747,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0279891789226089,0.39569472224641,752,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0317843355144254,0.396739641892592,710,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0397455107943312,0.397238365540556,302,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0287281896091268,0.397493815098642,206,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0420655286953184,0.399200188234458,746,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0271535565837068,0.399700452917111,535,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.141879975016761,0.400369795267048,262,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0329017963034772,0.400876607150839,447,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0436414221710014,0.401082624804565,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0328307489292654,0.40322192624738,376,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0297111707963508,0.403432232210379,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.113205117222138,0.406036462411364,91,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.142309134134537,0.406941460415536,419,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0307389351143271,0.407234422779777,72,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.02771223006875,0.408100130504633,397,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.050889755783432,0.408790325466158,232,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0574092399838662,0.409224313812167,9,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.043486875967989,0.410360991722879,399,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0344562574267416,0.41647166031493,535,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0388592714580739,0.41944486272487,92,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.029455246180681,0.420405906159944,626,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0367654675772306,0.420529932883073,348,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.139289292558563,0.420917279806344,600,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0269293702021167,0.421662585050673,379,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0430130204406378,0.423193496358294,468,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.254757324575879,0.424238349763381,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0244708506669418,0.42493488865526,556,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0278430999339548,0.428250756810163,324,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0299864545324426,0.430208393651324,612,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0311201027358114,0.430921143799859,242,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.130012597514715,0.434762515691917,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0356533517777918,0.435821100913382,248,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0600688440594143,0.435893728329422,132,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0302503886461358,0.437176446981735,611,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.030528418344222,0.437457452506475,208,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0343869525773051,0.438575161588257,191,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0254936504423006,0.438958570108741,225,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0269404553742178,0.438977692784344,476,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0281072992715649,0.440264082218668,16,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.104248670184348,0.443208294959781,61,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0257386590029217,0.447470330205181,533,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.138907947354036,0.449037350446964,663,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0294813318799319,0.449373318156432,181,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0269827908216255,0.449782459746746,92,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0268193953432305,0.45010108574833,465,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.035855108397211,0.450752098289536,564,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0232752785057501,0.451448912331378,401,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0291768933884295,0.452103641561437,667,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0365834436300574,0.452371569568288,733,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0360746207026144,0.452422661983991,235,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0328848806710431,0.456090957851697,544,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0250111979039337,0.456213145481921,550,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0984609913612214,0.457929595114881,74,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.026602754527927,0.459461994331047,469,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0258535230580218,0.459805189997359,621,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0374265183911912,0.459866459726538,329,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0253036948006845,0.460174171069648,640,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0290596153281308,0.460593309032544,572,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0342693020659771,0.462046323400649,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0320700946221313,0.466055318879859,569,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0376508595086297,0.466151187928121,535,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0289550787560264,0.466502243643029,638,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0264199887112417,0.46932546066003,715,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0251757585930939,0.475874607646894,249,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.115112168900333,0.476389473204373,76,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0225352198713675,0.479525900979745,33,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0337252514112629,0.479868918238606,440,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0241762484050657,0.480584218332948,547,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0236523314246721,0.481089668795669,22,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0368747450443175,0.482395167191308,99,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0535820915781574,0.483116085454727,134,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0374259922492097,0.483328465525598,175,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0315127593377789,0.483746319038399,669,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0242659723016274,0.484134946324363,290,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.023312303800443,0.48573187912319,228,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0259624101569673,0.486114917556835,194,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0369697188535224,0.487191009483008,174,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.121482353306673,0.487418809465937,592,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0261199341050076,0.487826786301819,57,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0217843687272156,0.488480832625763,332,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0826961538974411,0.488941619415334,529,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.024855619498219,0.489102722182397,622,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0371515847666233,0.489485724049544,367,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0249350777385647,0.492483690504629,624,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.125604066434085,0.493071576418535,361,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0227715446165222,0.494607960452752,676,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0352822347875115,0.495118599647487,248,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0267263711687643,0.495883494983367,406,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0235257715655949,0.495911452599726,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0226179188223638,0.495990973894906,247,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0235017544266851,0.498044039376815,446,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0268322371480895,0.501098521833554,464,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0253841556581985,0.503907168656049,120,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0252949052605225,0.504676005536562,240,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0265407162052782,0.506446693720754,573,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0337522443159422,0.511204502703793,531,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0231654716928593,0.511686618676354,659,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.023159968932167,0.512097836519269,81,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0500423744717058,0.512281575333347,140,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0242090693731986,0.512748728197524,76,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0231722808154157,0.513733652286152,618,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.023358766594877,0.513818039697611,480,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.12277260348464,0.515360550217975,313,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0237949300499959,0.515822761469761,56,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0337438754386759,0.516452746350251,643,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.03464690039696,0.521989856307772,599,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0242294053008774,0.523089946946812,428,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.021416791125456,0.523886023053906,416,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0246123566628767,0.526185438622437,454,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0215012252978919,0.526710217952161,521,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.020905700906894,0.530111533795235,77,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0216324327664871,0.531305422661047,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0210943670728798,0.53170037469136,740,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0228390598419949,0.533025091989414,456,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0211906288829457,0.534246843226589,237,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.021647129685621,0.534248565338622,601,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0195847195866823,0.536110867439263,340,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0291739450903934,0.538167266600448,12,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0194258551345572,0.541439035658084,530,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0234022766526341,0.54332414966581,540,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.185786262151049,0.543389644044031,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.022439930012651,0.544441051138756,490,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0198839439911105,0.544556855086696,152,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0194950432590851,0.544608637113366,670,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0227022093734619,0.544989194051141,127,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0180368842674155,0.547786061368481,687,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0238499872066549,0.548056783497824,442,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0222279242184541,0.549407678020287,8,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0234305627403253,0.550625666036801,531,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0194027967848053,0.551836097243612,432,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0191779690998493,0.551972304320974,133,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0201404832178143,0.553492510629117,693,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0230567200969019,0.554274647026812,495,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0196883965047991,0.554875484885416,90,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0197441845008024,0.555954719733519,368,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0278277694956643,0.556967787102894,394,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0215407396974195,0.558568254604227,424,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0228083466061689,0.55863776465795,366,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0202852496199796,0.561448132294366,280,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0204381934026003,0.561606590360763,342,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0212985059147008,0.563033892955992,750,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0201641258376914,0.563241970233164,726,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0205613649251412,0.567630324757965,669,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0273007395833364,0.568018057058462,714,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0227689886143845,0.568570893327973,113,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.101573122133248,0.568967490399298,491,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0208530192357764,0.574545394616226,281,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.021852364539433,0.576586755428907,298,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0294789310177467,0.579428024677961,367,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0169757519544538,0.579563201866431,273,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.10035863457127,0.580569275736373,717,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0180477649508432,0.581670942615451,750,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0222210275307434,0.583603111068365,652,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0170215554657065,0.585136201961128,271,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0200157945193212,0.585545232534768,620,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0200998028117112,0.585578138930973,648,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0202140489627162,0.585622016985632,712,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0188286414058941,0.587472509064884,79,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0184946035996261,0.58925312195438,19,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.026276337479226,0.591643163617388,268,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0156808679490001,0.592606340057742,688,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0181269616884704,0.594164825392033,673,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0205012499653108,0.594368791537892,179,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0199066949748498,0.594958983110011,628,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0260250406042156,0.595854285139543,591,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0168336374224795,0.596343425177654,57,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0198764039124397,0.596590494430953,438,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0163052119403584,0.597330370510397,87,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0165557384524069,0.597900187344469,253,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0195968197227239,0.599845204301071,60,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0195258268547218,0.600544283118085,520,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0348714743459156,0.601522304081489,369,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.038599933149075,0.603215845805352,124,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0203155717187366,0.603318104088549,178,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0194265171036281,0.603412399918708,244,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0200691348362312,0.603788232854411,80,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0182317231178565,0.603970105848933,257,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0886838057716337,0.604171819209398,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0320091393622269,0.60931261238952,440,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0149162849414996,0.612213200802543,245,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0197111473192592,0.614364140389764,55,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0194509184879028,0.614479090187774,84,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0166120507402999,0.615548850082086,602,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.015284307397094,0.617858775024199,759,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.018855893314383,0.618086913968082,451,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0366630140359022,0.618514766892678,658,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0266681907015722,0.618959995997637,359,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0248870614126131,0.621717159144397,11,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0151336162874073,0.624483762998675,402,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0767498771728172,0.625906873435852,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0175054912257597,0.626692509763719,700,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0183080565090804,0.627008494438232,644,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0155489791133988,0.627663494592359,723,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0182833126490348,0.628622509793129,405,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0915124993645974,0.62985338065246,79,pan-cancer
