mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AMG-706,AAC,0.0417421376721139,0.246271811329501,31,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0403044915039224,0.24662447484819,195,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0384128515136527,0.248187230908869,270,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0438212757869145,0.25300428636207,145,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0402586253847801,0.254366122020754,206,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0400802921262209,0.254603510338511,713,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0433601207166003,0.255639768478405,240,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0401470504944244,0.260305605472928,700,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0362513936783077,0.26034073890909,194,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0362999887034436,0.264301756124985,697,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0599126915911562,0.264729701903365,554,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0368304668473668,0.266062195265118,225,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0376442795266842,0.266333983424089,614,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0395844042059368,0.267663632082382,510,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0389852960202441,0.269581192702841,19,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0393823106394476,0.269581602642342,388,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0423934709631224,0.269836291590255,80,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0507052280553717,0.27008243446561,326,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0417953748870299,0.270304981414859,449,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0395622839169757,0.271242891644681,662,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0425898013083596,0.271471054782284,178,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.035931904485456,0.272454254819191,157,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0382935491404287,0.274465835678048,693,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.156557293998937,0.27475614493598,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.040958959849772,0.275112499330403,428,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0512485495779262,0.275426324245151,234,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0598535491369707,0.27655787752224,599,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0404924161875324,0.278978572220417,18,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0396346263552047,0.282220455330494,141,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0308412269727934,0.286951959007591,265,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0397734251167707,0.289286891305795,405,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.036844737836825,0.290253404806214,304,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0381662471392522,0.29057331242178,79,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0352697233724065,0.292024128508268,596,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0383456782660138,0.292606509867998,525,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0361667731229318,0.292658049632442,453,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0317057951909155,0.295051668368332,688,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0344244362094651,0.295632631576229,247,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0367312553839412,0.296264259815766,26,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.04089532824917,0.299255900695774,362,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0408312958485835,0.299615423362819,485,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0367753734010457,0.301731509912164,701,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0350164049489894,0.30309761679583,708,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0357856681583686,0.304490714281011,740,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.035010929002773,0.309608913890352,77,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0485656733476658,0.310077213289133,302,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0377277891440597,0.311032675637094,149,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0380101276714483,0.313035227893715,491,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.034239707267366,0.314055084566817,445,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0362279431084294,0.31434463131206,301,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0375461524465013,0.315184443282885,750,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.167983304981479,0.315841826943547,32,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0461119088329914,0.316580615337067,692,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0364876819437113,0.317929200142796,409,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0343402897043466,0.319359998838729,91,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.036689858167763,0.321938250269453,72,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0353551445647503,0.32283079860187,290,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0428789315134963,0.323464552671503,569,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0364803796052126,0.324455394176784,281,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0361510458293658,0.324463842639016,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0432937047651021,0.325987075537865,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0346513462886268,0.329262549787689,343,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0349774748996773,0.330282481778707,686,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0340354809593564,0.330885885785189,462,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0362683580885359,0.33622189581065,309,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0320689366079563,0.336226372745886,89,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0335018472274676,0.339159524605606,608,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0498412238216071,0.341281887204797,254,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0313579926143628,0.342753310321732,696,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0363475673493784,0.342894563518539,288,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0359274216659975,0.344638489791183,117,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0348894709320245,0.346746152212152,505,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0352974367771531,0.346854702980436,263,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0341904586141255,0.346972404476695,424,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0367743091012355,0.348115361900582,495,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0663914620578616,0.348379115060708,142,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0283505855069086,0.35168877456872,702,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.162067300181099,0.352642826672245,663,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0349859326742628,0.354050142699663,135,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0429543375562302,0.356602276547104,12,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0442368153375896,0.357405421787926,585,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0471582828375324,0.358066423871975,92,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0292043553055708,0.359952215481513,155,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0332297834471262,0.360156745319988,478,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0490778853296361,0.360853905450937,603,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.148130908370957,0.364407129289187,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0293034312530838,0.366557698422527,253,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.273015763160097,0.3667886938076,415,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0435915647152281,0.367711489046561,590,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.121775016243793,0.368899841508662,61,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.148444871288813,0.369328460880654,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0492803640552642,0.37125262951267,730,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.107693131472946,0.378385715143694,211,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0405908926669792,0.378388617178478,694,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0333044696545504,0.380104430800219,43,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0285741601199217,0.38087398389478,467,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0316207563264409,0.381462324399155,563,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0651701600756357,0.382138037903333,487,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0322700081082853,0.382387416153002,361,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0326320111608488,0.383815182983082,644,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0292543228819301,0.387465604672788,474,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0297818438725255,0.388673889168009,384,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0300281815064997,0.388741954431827,379,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0335022991680957,0.396477906260413,293,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0308019141366227,0.396875439154205,460,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0335847654035286,0.397558259645273,136,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0265859795769289,0.39819601914447,609,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.03062067061532,0.398712628999507,731,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0311754354687157,0.399658624660129,418,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0292961146440611,0.401324383896523,344,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0288319675745072,0.40134357911301,619,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0267499909400621,0.404682622535051,654,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0394471424236168,0.405056156790384,747,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0661219695484138,0.406520416913809,641,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0303705810378345,0.406687937688092,72,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0874828930010307,0.408029305150676,325,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.136908217463728,0.409327748504043,600,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0301884806932847,0.412522619357565,475,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0296457299232421,0.413603807523824,407,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0264307287793385,0.416930671369776,223,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0303916452023297,0.419336597410402,336,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.037506422133452,0.419719150271979,604,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0437235475812795,0.419921654236604,392,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0293114645129983,0.420070386919598,408,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.133518228787782,0.421658897054732,283,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.031606161283731,0.424670779348073,493,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0296269746188702,0.425064437928963,125,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0279835582808497,0.425106369853525,520,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0437902425308728,0.425257934429157,359,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0309026644336948,0.426082210845157,20,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0297073625615397,0.428660414705025,427,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0264378724531301,0.429151323177828,214,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0266006484491779,0.431342152856514,314,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0430132713212992,0.433531544192367,54,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.030974420625063,0.43390494168378,738,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.114931946539516,0.434404782814605,92,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0328770188189587,0.434547583037306,535,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0275047781605609,0.434577810531896,279,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0283332530912771,0.43522253413437,257,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0278317552926379,0.436946728249726,41,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.055006113570741,0.438138436885569,236,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0294950156190814,0.439442609235774,675,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0266228069897217,0.439612159594517,322,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0245885696569335,0.44068705115191,317,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0295156258269643,0.44120363404548,173,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0272125641066382,0.442471037437702,180,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0243590045171969,0.444792029374929,266,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0290599461337397,0.444916883444027,110,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0295031391455343,0.447878255364046,208,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0276488536158248,0.449193261815695,84,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.132665292297253,0.450817506003553,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0267860107245378,0.45184661348894,522,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0232529269931643,0.457216646251004,298,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0591310299259833,0.46004281492494,140,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0286846706168095,0.461845502591906,642,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0259980641477436,0.462635038465442,444,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0255781947112532,0.463534505500547,634,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0398841684404363,0.463571278755622,580,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0272319239295054,0.463795483424329,60,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.026461225963817,0.465290539742426,153,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0244380466923282,0.466272140614608,213,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0343035447385255,0.467784746849674,150,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0376829261727026,0.467798622165912,99,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0308740853042225,0.468494630984067,511,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0315744762707632,0.469354964739659,589,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0252315301036756,0.469538928205001,755,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0310036376850694,0.473757084094547,56,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0300951792768402,0.477407115506097,439,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0233923618760212,0.478000435377167,434,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0240316891672087,0.479081918916844,207,pan-cancer
mRNA,FIMM,RAF265,AAC,0.122475523897524,0.479237058735945,590,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0350859652831469,0.481565036860837,415,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.109218839099455,0.483571130809349,630,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0246236683617966,0.484516353206771,237,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0253639963797728,0.485206162263209,715,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0326998864008468,0.485333677903529,53,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0220854813892622,0.485573344937915,33,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.026200767422218,0.488507687326979,426,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0242009798851888,0.489089124943518,557,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0245818931807511,0.489967211721443,569,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0365988909294408,0.490023626483595,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0254780300451317,0.491174078796905,196,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0252031367586325,0.493480308947904,112,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.026329325050795,0.493865962385095,673,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0250012764197844,0.496392822372254,448,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0217015377945231,0.496792412976899,743,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0245644508198453,0.498800440895461,691,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0235282058810994,0.500941157021171,252,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0517393879579913,0.50359248408663,459,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0261066530257664,0.504427120156907,646,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0515863487102616,0.504608969878642,161,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.023296622316271,0.505218252106769,745,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0256649198833852,0.506346852369202,611,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0300986003290412,0.507324745863737,248,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.021577896862858,0.507617084698949,432,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0320792659318959,0.509491141871526,684,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0545234199975497,0.510541942112383,308,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0214903695874532,0.510913614891006,562,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0511018716662392,0.511182085646333,172,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0233582038464492,0.512115057381256,424,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0232644384666411,0.51235527355412,92,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0216315961925204,0.51492835347631,228,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0231603626004461,0.515831807960457,511,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0238055924714956,0.516728357527543,169,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0246845200009448,0.516814966245027,566,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0233710660414164,0.517365973236228,626,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0255826102250272,0.519233062936035,113,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0219712303063985,0.52131917623226,757,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0249676000880856,0.522438465603027,447,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0230374665328862,0.523368020515675,668,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0239908884790237,0.526334241991294,684,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0204322122328084,0.527520685992924,260,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0338135684246143,0.534824877002722,468,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0217645296274895,0.535838566237954,441,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0206214189358082,0.536216642897348,615,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0348522030881241,0.536267392922517,591,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0204227787554773,0.537294270969471,163,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0478224792945583,0.538163311705576,68,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.022645828141386,0.539104261855584,47,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.103254931862397,0.539180063548992,651,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0205862321758086,0.540364978638381,535,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0214898246429398,0.541378591236627,521,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0786385768190304,0.543856170361751,656,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0280254669594371,0.546233914333892,393,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0219794169428652,0.54627056654628,456,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.034538300610929,0.546913457501438,139,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0211300988279342,0.547947316283905,507,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0224225886370897,0.548273731531356,299,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0194338309673793,0.548974954144751,332,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0301671791405568,0.552517104356165,49,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0218503860105327,0.553632145535327,674,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.018308377593894,0.55659521163674,558,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0233794984934999,0.556988650387295,352,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0415126007425552,0.557219009073353,369,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0193622490196655,0.559805227265795,670,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0206266950159932,0.561065547166145,538,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0193170033993953,0.561293551181024,613,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0302609383090855,0.561511184947987,591,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0207052727915397,0.561879076570721,36,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0295003598273675,0.565378992530651,277,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0173240945349769,0.567732522838852,438,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0177024833949595,0.568105444459732,687,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0199434931188954,0.568326778255456,425,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0927064885573193,0.570767526937695,31,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.030155252043054,0.572856562744361,663,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0194776538760553,0.573091193923446,90,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.032627619793867,0.574990534682013,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0187651888501804,0.575212381361667,276,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.03038433756658,0.575964656010272,88,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0939995949250847,0.576359394672093,77,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0197786200272289,0.580553031739982,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0211968966212968,0.580642880146997,70,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0173970106687352,0.580960703246452,1,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.026726019273397,0.582834830873165,235,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0217667530972019,0.584625064866037,639,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0174301420947001,0.585371290602314,402,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0195821748369588,0.585813888337046,617,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0205893228100395,0.586717344296131,165,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.021041222166181,0.588497616719567,65,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0207862736820247,0.590912912843551,222,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0280901676077162,0.592317957698052,261,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0183986361107851,0.596134032771373,512,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0178873201061718,0.59713465623425,211,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0192450118679842,0.597296421889168,187,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0191834162377084,0.602825169001752,719,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0924037073977379,0.607003990531812,533,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0178612660377464,0.607896973645351,416,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0202364588651438,0.608985575163392,94,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0586599763276563,0.609414919109025,529,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0185150794169551,0.609780065429614,351,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.019315117629616,0.61058122025362,300,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0175486257979338,0.611899091051887,726,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0184491731818442,0.612837480535839,89,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.019322802044089,0.613743373717792,575,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0284859618091994,0.615732497259546,375,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0155090305266989,0.621269340910826,582,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0150089577853578,0.622573431059497,398,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0182785348774827,0.623197009664795,698,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0306759807028407,0.623956264001784,232,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0168905656670494,0.624006712144602,220,pan-cancer
