mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Doxorubicin,AAC,0.0391640341763462,0.185607474181971,273,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0671526654722504,0.185902010000673,735,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0507536201021797,0.185932110191506,705,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0495054193860712,0.188616226194481,159,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0481285846243074,0.18862459634726,612,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0490118245507617,0.189201879364751,24,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0423382596813369,0.189373817098111,332,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0394127564087276,0.190047284946371,489,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0435275308790915,0.191323480863086,276,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0404247358733024,0.194669103018636,74,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0624549814423408,0.195128258005491,554,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0547037665669394,0.196240633495471,291,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0476082652611211,0.19751150607566,451,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0453488788495002,0.198206396105401,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0384384529811644,0.199084685301997,411,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.091057757032816,0.19979516660657,124,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0441174384474266,0.202941743006158,469,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0468483684254662,0.206325161401185,240,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0465008609868411,0.208064384609824,321,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0815408562116575,0.208220928347165,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0438388625171237,0.208907704322321,519,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0429606049988881,0.208937626230429,364,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0653562845951484,0.210746780375833,580,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0590290455729364,0.212518981500256,747,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0431413560405533,0.213917724626304,510,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0430839618735669,0.214925641214276,499,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0388456171343463,0.215635323557949,649,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0439358696916037,0.216517333486606,290,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.252158388573658,0.217161395987189,311,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0365400388651705,0.219692247748963,494,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0380149945183902,0.219818002546412,558,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0426859937324411,0.221939894484324,563,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0501682514859789,0.224160498820587,356,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0624383477706157,0.224262995380506,554,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0620043237430157,0.225594753091479,122,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0363804473302347,0.226593382915259,438,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0419310925461244,0.226642027246884,403,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0454544275104608,0.226766586208995,20,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0366672631133909,0.227125487444327,398,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0511079892444366,0.227802232420155,589,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0444446682720898,0.228669106591875,675,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.054333547936332,0.230219182159895,12,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.04141205992761,0.232564467901954,275,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0448144218028936,0.233962476801231,178,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0420652494782713,0.234689942204643,479,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0624710952727851,0.234730863004897,248,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0426049394721131,0.235373500218739,361,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.227129378018851,0.235382909180251,262,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0566058739705548,0.235728066265058,689,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0547691086312121,0.236463022710895,259,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.228103499527531,0.23689688872966,31,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0355789479154374,0.236962600906551,391,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0413515517036648,0.239385962532192,293,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0609955596797176,0.243693831747654,730,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.140994465874535,0.243988476745963,656,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0813076732908211,0.245037327607611,305,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.03823987907855,0.24521592770602,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0423315401263323,0.246524291484899,491,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0416131509054567,0.246743288182893,586,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0354633724207074,0.247643380900325,530,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0412519786849771,0.251762067249642,87,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0472809043206662,0.252828430000626,439,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0417477875723325,0.254078831126724,336,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0373259836387476,0.255173895707702,434,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0385321662591071,0.256223905346015,462,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0390969775735165,0.257333907804445,410,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0352762464210353,0.258748119773446,654,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0324661886386442,0.260126388868246,238,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.178916146284386,0.260730711368121,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.042290933252899,0.261006704198282,222,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0421186753128064,0.261743592878264,106,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0414942844318423,0.262939828771487,43,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0505132534479032,0.263287105940052,756,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.037995433464439,0.266060120763822,602,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0359425542630971,0.268442039820736,3,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0374754059849058,0.269750443208888,621,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0378408249565579,0.270276115565916,91,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0375550665528476,0.270771085556767,557,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0383577253050638,0.271529404989927,177,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0406133004126126,0.272239163926439,183,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0328847866119237,0.276011161826744,721,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0386716309911483,0.277531537421389,396,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0566883070665652,0.278057896180943,599,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0543880690045365,0.279899333791626,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0399984350069295,0.281742832375974,199,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0344979185682753,0.282225507414026,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0384797968583955,0.28520157449137,167,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0364152982301993,0.286767232150799,441,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0401658319184653,0.288848750294088,230,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0375994472091635,0.289909339889444,79,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0355178606855417,0.290524992586988,502,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0346536904923298,0.294801325852838,270,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0397597784615449,0.296052459323454,102,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.197586058815373,0.296563676447819,680,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0510249774925402,0.29695273801878,417,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.036829748198322,0.298668009674568,96,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0332743023953455,0.300869410797493,699,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0333809708687572,0.302306250645622,374,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0367179477218287,0.304256001461964,477,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0497130685422944,0.306019808007988,507,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0736594006458032,0.308096856053452,151,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0331855576053895,0.31219525163899,474,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0315653248846208,0.312199428083709,582,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0382229794564364,0.313076093751675,642,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0484892086513632,0.313563069913841,585,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.040201380611032,0.314652952114304,103,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0303831499048361,0.314705205745916,711,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0347007875656831,0.314967801064271,350,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0361024293057667,0.315133948222439,409,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.301811466486066,0.316258252273518,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0346868399871309,0.316425628768737,431,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0718599543517552,0.316456582922605,68,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0309410732439911,0.321146753839554,224,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.035822416833079,0.323565364431902,125,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0348589636357954,0.32440270161645,36,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.034174209030504,0.324854890842799,631,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0342932348789184,0.325540705655024,622,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0350096541277085,0.326715211752119,381,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0377429140945847,0.328623589489335,136,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0364313801542328,0.331640363426255,616,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.207904634859948,0.332295035032591,313,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0337339145383031,0.33317577308236,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0397303254092292,0.337125314124932,534,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0456258077753992,0.33889972364289,3,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0341716893880916,0.339746141171191,72,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.032805482616944,0.344328381455422,634,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0435862274431685,0.345960235054457,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0485744819204673,0.346387144888529,10,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0441230744339965,0.347436821966598,176,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0314330541334401,0.34867983044505,314,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0319565795142542,0.349350028396118,93,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0328860813687517,0.350609867863582,597,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0338381153191766,0.351406732472306,57,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0320351248444991,0.352439718060582,28,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0289403759608146,0.353973313684486,707,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0370559695370147,0.35399386146303,148,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0320580776684264,0.35409286672534,481,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0424165506319621,0.354258768625914,564,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0485182352830169,0.355020133852673,463,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0332718200933729,0.361666296907106,263,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.027368591844514,0.361933080900997,39,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0294008577352729,0.362774841640678,223,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0330214213305628,0.36446117246583,574,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0314987482166196,0.366022306610779,48,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0299373858730077,0.367177591607735,529,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0472927383218763,0.36747317985789,210,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.031865182162094,0.37122862214341,722,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0314760934421534,0.372001170336078,478,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0320207783909631,0.374258658688315,281,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0317091142918414,0.37897914732238,196,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0645617011311235,0.380071906172575,134,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0317330126945342,0.380179627867055,435,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0630244158652098,0.381027598875896,295,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0328852963498251,0.381701023892831,540,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.171385942811658,0.38368070788687,51,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0471266556282314,0.385053799812411,367,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.030176833332355,0.386719965024613,660,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0328541372349797,0.387290866272478,495,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0297890163648285,0.388239008558507,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0300670349034197,0.388569219179798,312,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0608246823393644,0.390658964030398,171,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0393920019103609,0.391855101420779,302,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.184538450944966,0.39244678261635,79,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0627420044828561,0.394314129663315,140,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0277996532336899,0.395494005478283,596,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0314238772199261,0.397063508582855,732,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0519769110996839,0.399298677415859,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0282585508981324,0.401145850564892,619,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0314690579048276,0.401393407293907,724,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.023784749504525,0.402950587881439,577,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.030778760026458,0.403506650996145,135,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0315599638118811,0.406162552128144,447,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0312855003826376,0.406611056991605,552,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.04086842588067,0.407011818000939,277,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.152544385489707,0.41013152668575,630,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0313914985016468,0.410356982327715,637,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0296552204476246,0.410519823652987,17,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0540382134839259,0.411318041984572,236,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.140445272713502,0.412220963306625,273,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0282849937569398,0.412304815943154,416,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0249869994336227,0.414782196284459,609,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0261825852791887,0.4150909465962,272,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0305373857338675,0.416715021150369,635,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.160329497807731,0.416815969945404,600,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0271511689547977,0.416857587379161,640,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.028924572263209,0.418086084367352,490,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0377523538205042,0.418817712347716,684,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0292829622547221,0.419153890720229,53,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0579790432122776,0.421759718155961,641,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.1555336986438,0.423147307042798,536,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0256594918534527,0.426854995922426,650,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0269504083311147,0.427814685024803,252,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0251366019952034,0.429272943531364,363,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0294837599353558,0.430216900564172,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0537443388584159,0.431803683293566,111,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0304520423967784,0.432720322196214,573,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.037439896600865,0.433322431688106,329,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0277908921139882,0.434608475410817,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0231060525736387,0.434881362533966,702,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0404910191090376,0.437132714544799,320,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0265404338306927,0.437906756986041,246,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0252195644210627,0.438773017541893,725,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.118078374313802,0.44044629300438,691,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.16041257129202,0.443240906038892,3,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0502351929368583,0.443891596510533,142,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.029213245570824,0.447209272922366,94,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0274140406392625,0.451258367808736,52,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0289808741817064,0.453971724350774,241,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0270385777714594,0.454043867269921,149,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0353772731185147,0.454963833474688,268,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0275862866161734,0.455443726229418,528,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0261729467390809,0.455956049461205,59,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0500695370249887,0.459278297406407,9,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0281895854541411,0.459462211782203,646,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.025739299454009,0.459501053925674,278,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.235309226970875,0.461595768534106,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0540407450876578,0.464142420379351,132,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0539047685274809,0.465851679288363,429,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0302291215114762,0.466060028617117,511,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.027499392763727,0.46788808185049,655,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.024988091583186,0.470016643866719,203,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0350027652412729,0.470602560133023,53,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0240450776079819,0.473509253018385,726,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.023179151852917,0.474769236320784,523,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0262791461607147,0.476569141464267,594,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0247106330027002,0.478668207531812,301,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0366794868747744,0.480438999985238,571,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0221740080513093,0.481197400912879,371,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0243177284114351,0.481255052210679,195,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.110657254715887,0.481813694191262,438,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0265865244700668,0.483953091423479,484,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0359366619313585,0.487221546283899,217,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0355532788469142,0.490744056427934,88,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0248295882435585,0.501901492095447,357,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.125986380414639,0.502022978719327,47,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0312180463736783,0.502922691413135,413,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0481540285076502,0.503368599128576,459,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0474405126783958,0.507355539807575,123,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0212718300849798,0.50809503735224,509,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0238943104886907,0.508111533577779,717,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0406506963318338,0.508864920080796,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0351878263324782,0.509060250635131,665,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0358264127210923,0.509751611583144,375,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0794704936806703,0.510434944366462,131,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0473879343670159,0.511085332835128,166,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0231051403546279,0.512657756936213,423,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0880667544484721,0.514097647464176,367,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0241339291392557,0.514401704838884,449,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0238972543665717,0.516188320804727,244,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0242433822693267,0.516950315061929,80,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0244305056508158,0.516952218374161,179,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0226765669629995,0.517008715942268,16,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.119168003639375,0.518538838524985,76,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0289865871756117,0.522593007518849,40,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0289688339815655,0.52563194682292,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0237031408734219,0.52640009802633,298,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0790335962107764,0.528744706132625,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0234325945373523,0.529053027582843,95,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0236701818570836,0.530892057785931,55,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0217682172387201,0.532462763466107,296,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.121064505517837,0.534729080647183,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0208275311614168,0.535129667463982,708,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0196984164778407,0.535364462835763,753,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0224347973598316,0.536316143997907,76,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0194531651852917,0.536659686174229,759,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0231089267887375,0.537344096471644,673,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0224133146069182,0.537419310461048,119,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0188714436581623,0.537806577734305,259,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0228602636440636,0.543427818313316,366,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0224335844306404,0.543930614573257,672,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0203072568584872,0.544325757127041,379,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0222247137187639,0.544381971303513,413,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0317983293752561,0.544525736026676,67,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0215318769325425,0.545485316890984,686,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.031576917148518,0.546647244533921,600,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.126089924093782,0.547614387610584,248,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.021644222106177,0.547736779140709,273,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0201693109888051,0.549068152995224,666,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0323527690525545,0.550259923955727,168,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0204867595045881,0.55035157925285,93,pan-cancer
