mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.215959314103865,0.122618667847623,185,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.102463826480612,0.123109565137044,204,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.102135460127618,0.124250433158671,665,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0770644171698452,0.125134376285552,49,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.053346127819477,0.125208939231087,437,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0634035528517264,0.126296038608064,698,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0635379164339331,0.127052956054973,595,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0642591598316034,0.127919285594626,244,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0558336497573098,0.128079338612709,152,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0500559771675215,0.128508236535365,382,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0655383234415242,0.130242721438156,199,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0450981434273005,0.131175564349361,245,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0496636339071439,0.131611576084001,276,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0662233309904627,0.135557561744584,227,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0652397974504223,0.14136320476548,208,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0898079195359765,0.143056404520917,99,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0512576051564325,0.143423051023615,388,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0796495954152311,0.144968478099974,361,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0614376209671155,0.146555267730838,492,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.063872776150516,0.147414810540121,293,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0486279562039797,0.148605509573125,757,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0619072254066846,0.152345555251208,298,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0625889797076111,0.153264214046064,184,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0454771164141797,0.157233710402317,57,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0933317688610013,0.157415409213849,463,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0702230192663045,0.157832626300904,534,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0754459132487774,0.16266905758759,239,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.059014506349018,0.163427580303102,413,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0473302730303318,0.163824695678074,404,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0470074268435022,0.164879976235359,90,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0545298748476695,0.166815393211094,512,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0543039728100972,0.167125032169977,384,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0553131658572254,0.167750837006727,279,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0584497978563305,0.167924972381967,127,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0593667301916694,0.169897264647717,70,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.045795015839086,0.170674233958048,553,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0540753993159204,0.17083312811938,663,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0437643482308325,0.171200158849024,374,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0501748814764961,0.171612858115396,448,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0573587635773279,0.172381493145648,435,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0459161509837294,0.172812986081225,77,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0626369424108621,0.173744743587972,554,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0478715063613727,0.174504240078748,188,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0441190853171149,0.177881732226815,615,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0853023396829414,0.180171645640611,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0545410961227326,0.180887244987014,59,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0481297272439257,0.185223502364558,311,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0432803816365437,0.18528978495308,270,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.055609909833119,0.187659637939884,420,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0686327678117066,0.188913337888254,218,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0538726123931396,0.188955750980192,319,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0567110721228251,0.19270851569887,389,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.106091706188934,0.194713043398195,132,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0546277278317961,0.196543592961771,149,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0470456044304333,0.197737145288598,645,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0721105876523561,0.198428983509861,150,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0561572953122523,0.199551945976668,724,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0479091423155095,0.199558296689601,248,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0470906362288646,0.200414110283762,371,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0695465313537063,0.201746909418937,326,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0440638636817268,0.201798319462856,520,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0571548441384974,0.203651366336388,240,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.075541501795403,0.204537422780913,268,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0433674585293697,0.206910133810188,403,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0467949290571334,0.209775222521378,676,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0432136420254155,0.209957897445313,42,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0965152963463597,0.211052460147703,305,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0376304698177367,0.211144034594212,649,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.061136163698878,0.211611901797027,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0534797749223774,0.212809367112678,593,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0498756751440738,0.214502089017783,481,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.171591534170107,0.217442456112465,730,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0524316453198426,0.217695722496999,587,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0653327740436311,0.221974594317825,730,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0629506383974265,0.227165847686478,737,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0531173104661469,0.227980737213418,616,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0518177340877057,0.228611963846963,183,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0487941865636538,0.228896706509769,662,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0861198500798055,0.232245250928543,142,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0555876359923231,0.23757070364897,756,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0519236282860762,0.23883987498257,222,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0468623807550624,0.238943501506061,659,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0496378194440009,0.239930744792558,314,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.36612993600339,0.241799875710176,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.061679373319929,0.24212428934346,10,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0473606409813888,0.242487659011631,138,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0397050253160925,0.242570817173924,364,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0399257595540171,0.243704355568993,304,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0488679355962719,0.245051139597874,309,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0482529548183601,0.245356562480104,89,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0409601494838485,0.245415998757763,381,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0387581541072577,0.248142272436621,752,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0482255095081538,0.250472453117273,87,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0483662023661777,0.253272312897127,395,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0381662157173562,0.256254390943927,496,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0762143933242391,0.257018375718652,45,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0896325452042521,0.257708125955439,166,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0394806053316888,0.26013035430705,424,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.04754569085543,0.263616953281352,110,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.036476682504911,0.26525811302318,265,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0582377297628963,0.266051398127651,345,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0397568655161135,0.266466528133037,537,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0377420771979743,0.268595804623507,350,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0638267336502188,0.269864881461747,38,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0426515541022666,0.273326412623567,445,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0556548297946049,0.273434378703521,92,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0442033770542089,0.275410180566945,48,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0355648800298705,0.275961617692201,723,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0463530958431122,0.276779307705476,612,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0467167073823232,0.276817982299251,426,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.140631696101751,0.277549149907866,325,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0458701549096386,0.277864112338905,192,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0395189726466028,0.279102742984767,690,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0544852965644683,0.282007739726949,346,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0408288401071115,0.28228504332274,725,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0362821636279661,0.284041935671209,91,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.032793702360757,0.284528617688218,558,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0558729597211346,0.284614115683811,15,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0611441287157839,0.286335667952393,122,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0391805712642153,0.288264718490212,260,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0442613424903697,0.293413220147758,594,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0358008942114708,0.29654105171345,466,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0461561306986949,0.296716861633981,485,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0431205594323982,0.298457888957992,169,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.056351579518493,0.298507664575747,580,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0354800528669715,0.300549934882432,634,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0352963101472613,0.301783183378095,416,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0661314336916821,0.306128188462551,174,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.035609550147941,0.307277447305161,293,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0424835420854443,0.307905892611182,405,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0470669205060597,0.309960143927505,536,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0479895723272784,0.310566242856789,652,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.040907102646217,0.31398323139208,519,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.043472687803938,0.314064559311944,483,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0403082429095822,0.314798082081935,480,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0297217376618834,0.316532410775953,39,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0313649529266427,0.317900726163657,402,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0440259961066779,0.31852616868709,447,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0312496312873786,0.31883489137944,725,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0453944189523533,0.319112860298794,694,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0319329950394016,0.319158947765322,467,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0496000758021788,0.319729044350127,439,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0432826997807253,0.320505870541592,655,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0622265457185158,0.321718605832867,468,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.042805325108845,0.321859033163746,673,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0352556351384874,0.322511446184411,497,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0412159680708185,0.325241455553115,418,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.033968471998084,0.325476658988582,296,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0431240084307935,0.325841143792312,470,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.051101744103931,0.326683673686716,367,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0525243640350715,0.328564808103845,669,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0407654361462593,0.32939294177391,712,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0349431535653482,0.331029061265022,409,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0420199221734024,0.331092455779653,173,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0404343691150834,0.332202867295091,628,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0411850285192049,0.336679168377203,117,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0393784798935513,0.338398778108661,597,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0384893234436762,0.338945053501931,499,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0374543897319951,0.342269511252164,344,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0322993286573053,0.345836016224734,740,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0414510261975434,0.347820245536152,637,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0408296904616212,0.351790954393283,495,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0378992857273467,0.353929792853216,478,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0398653484650028,0.354770000007304,104,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0380481295513753,0.355383386475778,351,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0322330272125318,0.356589133646335,423,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0384766896058853,0.361766022781088,313,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0395058211554604,0.363271197908889,728,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0406561689688497,0.368147191990701,738,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0359514445515447,0.371184324096589,93,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0448482668461381,0.371362155174893,291,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0281405043669381,0.374879654520059,194,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0355158820474361,0.381769591837088,408,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0260667786809822,0.381850034846566,489,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0488012760388811,0.383276256200066,564,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0348841929661225,0.384228633346439,538,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0376446043830217,0.386476373572591,675,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0611831176583101,0.386967545796092,313,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0450347721822242,0.387156460083174,433,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0366190287956674,0.388955697816616,336,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0340599506974536,0.390095558693921,81,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0349019583429235,0.391278347459701,96,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0333033071053916,0.391363865808344,223,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0369810147947745,0.392249444449852,549,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0303243368146508,0.392935309552216,354,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0371495695532727,0.395602631841298,242,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.029005226924415,0.396088670363064,379,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0255081770579499,0.397786117599202,190,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0460582499842125,0.397794914738991,689,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0319375786341552,0.400249703604993,523,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0506844287969417,0.401521087184707,535,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0281366695080884,0.407983606429155,550,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0341288984576203,0.408209251993863,620,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0356216783989592,0.40929042412965,528,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.041344377798388,0.410897270596554,262,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0321458854562291,0.41184899171094,640,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0281934767988565,0.412583094112576,745,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0353285321676985,0.413297160572021,457,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0396987843550743,0.413518541803807,349,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0343513334517186,0.417593100948581,30,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.034352587843284,0.420145054768404,75,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0372328974255637,0.421709097030668,53,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0287344789354864,0.422207729673646,133,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0320177659842453,0.424578013905501,700,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0276864540777419,0.425858800282408,444,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.026370262839652,0.428256817830217,666,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.06218316474367,0.42880713536971,83,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0531432447261298,0.428852142996266,97,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0428915656937527,0.436431420391885,12,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0400611310245001,0.440619094234611,735,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0273961503746713,0.4416439273206,586,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0279678042723839,0.443382658134358,505,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0684696237745606,0.443742955717223,108,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0386409548142244,0.444049546282164,440,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.032358974267864,0.446290763852244,125,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.038874918860987,0.448749020766355,591,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0258356103470058,0.451436048772326,680,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0328287107524891,0.451705193437047,145,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0269806721889568,0.451745946689104,266,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0260244582002425,0.453250000434852,205,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0303869070156467,0.456025902595242,41,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0297674104913997,0.456489729442211,180,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.027119435902204,0.458939521160758,562,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.02944115049368,0.45980162063448,441,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0290563101120349,0.459979345810821,243,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0309364639523059,0.460498503817477,17,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0311836290663705,0.46409606839417,482,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0525040435622412,0.465904499835305,236,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0556227646837233,0.477247119276739,123,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0484194790546733,0.477309507959805,375,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0481581206083476,0.479433019838771,168,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0270380971314171,0.484207117185537,156,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0314544380449886,0.485742929130139,352,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0240124010922275,0.486342252428789,693,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0204885376391095,0.487452054448608,494,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0541968475878685,0.487500335002047,164,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0350286595607768,0.488511176218644,733,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0277740599989441,0.488549684089993,91,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0259070821613112,0.488598479813192,491,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0389898347537117,0.490946515194562,233,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0247578241301331,0.491036620582348,72,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0287184959046468,0.492149010908465,263,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0441350213032032,0.492740374502043,599,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0209304493118162,0.493546126131452,34,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0269716388337674,0.49467358332609,602,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0530846934294571,0.498490948109084,137,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0292862531768131,0.501271178144387,178,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0185103907322283,0.502070692417088,353,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0325916383179993,0.502229204824398,100,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0475922750578815,0.502399337948209,369,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0288342839721288,0.503022395802146,79,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0273087194994847,0.505667150508338,13,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.023847603525486,0.506075248993792,342,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0216290778481403,0.509035676961185,89,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.022035830211528,0.512000709327526,602,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0352621334499895,0.512692616796588,680,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0377184206457228,0.512777749731292,261,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0270585450632541,0.514531137574105,460,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0281637966490063,0.519501396139169,24,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.03106206709177,0.521600750570707,684,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0282683962842251,0.522506182124178,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0231860211394061,0.523465553208349,570,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0264004503364437,0.524665501470684,197,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0219272264366546,0.524762925558767,533,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0219425745687459,0.525732245584195,275,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0333161017749867,0.529034309681883,74,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0500170892721444,0.529903104545932,429,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0500993311674981,0.532368111902972,641,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0281790588895481,0.533298739451341,493,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0206413920605277,0.533656338925139,365,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0194156562926318,0.534604881907166,251,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0359706684869342,0.540281167355602,571,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0226376803356614,0.545361909869848,163,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0233791916495406,0.5458130541742,607,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0257861507272217,0.549642176757975,732,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0299323556040946,0.551283553563839,511,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0975525657301324,0.551813814987899,101,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0237890814928046,0.557559684514124,669,pan-cancer
