mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0340545992804385,0.264228938383478,266,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0346669296545518,0.264779558166411,558,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0378649154036112,0.264913823842049,752,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0394335198150335,0.265420900666244,423,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0364109272142346,0.269615503632866,502,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.039807732167434,0.270473168262882,273,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0347728877747031,0.270565102024825,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0403025161892971,0.271983382866621,95,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0390216782109338,0.274928509524531,52,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0354548082283249,0.276318098794416,156,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0340309503536214,0.277473247122769,303,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0563089764507721,0.278755593516755,10,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0343530651736044,0.282054542095921,212,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.032262850615076,0.282058219487542,354,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.05948527886505,0.282102470940601,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.033255637611506,0.284039369485521,697,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0396638234783901,0.284542209539892,616,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0570720651842206,0.284660123448743,685,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0386423145363997,0.286813481183624,357,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0395812539165613,0.287001084927959,230,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0370352040872446,0.287033112541619,634,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.048105072302231,0.287194927126787,694,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0556464402285649,0.293321963285711,67,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0331812545339824,0.293643217161646,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0337096628868482,0.295383161871497,387,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0401753517092151,0.295698709580666,681,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.039116043117787,0.296498917238679,638,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0327126029352341,0.296527679226122,582,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0390984631411925,0.297008356893103,300,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.037627820922831,0.297556906762645,629,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0375979595718409,0.298595527251569,497,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0359428752308826,0.298677837623855,563,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0299261448000963,0.299221443205081,290,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0347918405247553,0.300043512550955,602,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0388334590595775,0.304225379974389,227,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0366653899289804,0.304771244157285,193,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0469080634320925,0.305406841771315,40,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.037313329549798,0.307518053369301,135,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0321147210963917,0.308028566014023,225,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0343713489984731,0.309920416776751,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0380655232231554,0.311607094156801,452,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0364766378829272,0.311728137542963,586,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0352546810687464,0.317550664211851,196,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0358023158041589,0.318337002699193,120,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0304899903701172,0.320187345554015,259,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0381426112201757,0.323267327988095,607,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0289577697028871,0.323692888301776,437,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0687434592818838,0.327702372005089,128,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0338157927835778,0.329709803917824,597,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0350931981239266,0.331323829194344,482,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0445915812309976,0.331995539909454,53,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0331035344537472,0.332131747729119,757,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0519711930285498,0.334764226458661,548,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0516256140722565,0.335501751445277,45,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0328793717872156,0.335650962543151,400,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0330039031070959,0.33575506158198,364,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0305181508936165,0.345355547479354,223,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0326303673231327,0.345846027371032,626,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0354658768699305,0.346554193767999,55,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0347493442353776,0.348232565042149,184,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0345843590083249,0.349203800089975,43,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0445135262583464,0.349562122094928,176,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0481150665880708,0.351182596528939,11,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.032461748228406,0.352042715921806,89,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0334226740129663,0.35307080162567,537,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0321220138633958,0.356597261860692,278,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0484915016268581,0.357678396613217,669,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.067111780327283,0.358266974144606,137,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0318781568626247,0.358576159637624,424,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0671008066737201,0.3587918920476,172,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0320979167841816,0.359072614403549,237,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0282008134418914,0.3619447160205,34,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0433366150660072,0.365179581614559,707,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0270935694896101,0.36771068676615,609,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0287718059981914,0.368505046136366,596,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0327198430562768,0.368828570365072,675,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0426864767837693,0.369145788205082,585,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0328485782518836,0.369879344376257,199,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0339862022486965,0.371166016930081,170,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0337451493984683,0.372054772790822,738,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0442478329445573,0.372402886168535,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0319254510747538,0.37287193070709,405,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0277515743906457,0.373253016065917,298,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0280897518724951,0.373851425915746,509,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.047156756321105,0.373884063216898,463,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0316814787703597,0.373997323524542,31,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0305151238395317,0.374747199940924,706,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0493654819882072,0.375133596350138,97,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0327012823167248,0.376180523533644,289,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0284952666579833,0.37622235652464,316,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0309061692474642,0.376698509090893,488,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0305616796800281,0.376800232582673,680,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.028431915055614,0.377622127626303,504,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0313719355724786,0.378003740776153,435,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0314266041511362,0.378663264553748,644,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0291829155667662,0.378908754931814,58,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0456556564971567,0.383090065714734,606,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0352618363731337,0.383821742643263,534,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0298102808490792,0.386751396970033,734,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0316475262369518,0.387224193750783,288,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0262242068651122,0.388802497620287,690,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0300526167764791,0.38973690537433,205,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0624913841585113,0.390955331054322,658,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0272307989697868,0.391266639856241,274,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.130464582997569,0.392970676589012,131,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0445979697153229,0.393274355960509,367,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.051250647529171,0.393672248536329,440,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0394618494155208,0.393731982285467,536,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0297735752838959,0.394512088357254,514,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.02955675153848,0.394743250887871,740,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0310734250874411,0.395266563523006,710,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0635488952973288,0.39627271330339,459,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0294592023548065,0.399931579606346,521,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0446957440962169,0.400099856316575,255,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0379347116810687,0.400622875468982,370,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0429073101586962,0.400732613505657,571,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.043991439956238,0.400921463948544,147,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.030919760361382,0.401010769490662,130,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0314775136167026,0.401324786472714,79,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0304639962118104,0.403159602104901,2,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0265876410361709,0.404020557048697,209,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0280453345830169,0.404259703620246,211,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0309391275453651,0.4063275488264,572,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0285373185733411,0.40680776605,59,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0393845310630007,0.411637659191723,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0227995915971716,0.413000623800161,577,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0287524090094526,0.413830830131996,475,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0532895479863386,0.417773403014226,369,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0250633914095981,0.418588752808841,152,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0269530025865411,0.418713762369326,755,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0300425175887918,0.418976171365868,85,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0414769252980175,0.419459288903895,746,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.029414220347376,0.419616976662546,173,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0262958363421411,0.419721313728009,340,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0285906369296001,0.420654929160117,36,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0370013847696112,0.421540757762536,507,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0284521656765922,0.421743244039373,628,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0292674713468929,0.425841897799807,106,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0285455317749673,0.425856145870128,574,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0293952313208125,0.42603302465959,366,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0275282257726714,0.426724337212624,351,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0356088360063233,0.429277842587515,302,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0238993427337798,0.430093693902347,73,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0282382547705434,0.431618230703689,682,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0239983404998752,0.433528241080861,74,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0261972721449924,0.434404243656313,226,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0268080162615144,0.439212318418984,715,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0373380704954407,0.44305971298803,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.027592437114916,0.443354611128386,594,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0356763024510285,0.444216756193295,747,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.025723630186254,0.444509680288402,663,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0244407446164079,0.444626375388042,523,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0268903068447685,0.445749994668625,19,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0261726579445096,0.448034219390771,379,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0264974437429999,0.448121251139749,739,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0415026728260534,0.448410837220381,168,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0270074316218098,0.448983099259888,119,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0259645122979967,0.450416001685262,220,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0263590914499047,0.452293727958597,26,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0238056316585515,0.453353633894952,228,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0394908344978524,0.454217027872242,730,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0270338346771175,0.454226294666563,426,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0263282008549832,0.457643487008548,194,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0271235503806649,0.461784775932387,673,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.036421974374341,0.462417875409751,231,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0255854076289252,0.462792202124719,620,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0240114206155907,0.467428585724314,723,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0262750723969603,0.468346543591516,449,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0276496082908482,0.46935257977033,442,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.023634521738091,0.471931396819129,640,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0219304199487116,0.47225668557397,382,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0249701661454523,0.472629218060329,187,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0248129294131898,0.473617251465425,416,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0249031532535289,0.474430188468908,478,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0242170872538486,0.47576923243646,538,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0348546242062605,0.478191066126462,118,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0214091589116328,0.478269172905638,391,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0221346940837485,0.480954157847934,1,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0254296642353853,0.488512323254888,201,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0253755503981046,0.489574330340325,645,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0364609307489913,0.490034723404185,54,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.023658335894806,0.493252094024796,561,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0239405148575627,0.494709290980931,713,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0235720591179981,0.496634595171368,408,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0233811231445426,0.49817114476691,550,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0195303337342101,0.500974379442642,339,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0333496561561788,0.506977496084688,531,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.031557554474474,0.508713018615499,590,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0191968519119665,0.509257843625571,702,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0236571166703179,0.510645891566425,336,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0222682258090459,0.512173610570306,569,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0334559341634179,0.513611888293711,735,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.029545627343375,0.513748189831357,564,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0509160967690692,0.513907844937449,471,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0238992764529067,0.514963768379404,505,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.021455081905753,0.517116326046137,337,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0471291837218629,0.519975421840541,161,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0205725935556916,0.520319349265141,725,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0246736467656332,0.520613478322948,113,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0195282974451125,0.521485798797227,190,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0223666171439928,0.525142620383783,595,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0280276471512524,0.525150498070812,413,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0183581014123357,0.525166161673402,683,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.021714750270258,0.525515474246632,669,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0229938148871604,0.525550166715167,324,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0302403976856639,0.525897364452829,742,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0320680788397938,0.527316230065815,162,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0223140375053812,0.529515355896434,314,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0216008233062093,0.531913179387552,673,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0189023515754525,0.531959638929317,33,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0213055718558839,0.536640993311279,560,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0201816149344286,0.539128397196468,696,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0183420146162034,0.539698779297799,494,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0215491449931064,0.541063126344108,409,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0230921350875578,0.542712366165187,159,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.185811653402568,0.543333564318625,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0216389756678727,0.54388720298998,299,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0199670592422704,0.544268523098806,5,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0222068093949484,0.544459166523647,47,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0221465194174128,0.545062859429363,741,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0204711699106464,0.545193401990618,180,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0312663072968617,0.546787590778789,554,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0208636740955495,0.54883518819269,466,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.043491950129475,0.550830923798972,123,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0192583753754699,0.552200161763056,542,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0223124504783941,0.55226888408845,71,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0214855447323723,0.553844342721968,183,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0198069203562874,0.55545541099987,386,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0183374012216251,0.555750806031137,432,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0204992204022471,0.556280719025,403,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0441522959391012,0.556573466106868,126,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0216554264781551,0.561383085347902,552,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0209958869245881,0.564999990763996,457,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0169179651889285,0.565246356850802,411,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0198079564929807,0.569588743301619,519,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0210823460857612,0.571680410502297,540,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0213402756109119,0.572301182119079,158,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0199732134642255,0.573117553590683,283,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0187778709022142,0.573463724969046,252,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0170169139343445,0.575129347788149,736,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.020146933273484,0.577605666502794,107,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0294467216323063,0.57845999890223,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0178287623615606,0.582997874922191,529,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0321071215343567,0.584200162935864,92,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0201587489866634,0.584484739495633,611,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0286353520394886,0.585710608112244,320,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0191451253987546,0.587625071611864,293,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0201786152502021,0.588204230578981,484,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0217282155126241,0.589312997609998,439,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0171022378310972,0.591745789112184,743,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0288156604991395,0.592517136608783,665,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.018231284926523,0.592771505411831,81,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0174187080508421,0.594430286430149,749,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0275819496653234,0.595560585561566,174,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0245322945061531,0.596143774897202,38,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0661168707742272,0.597356774079707,730,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0163624366893008,0.600732939413275,363,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0166906369966204,0.601221729096009,58,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0181680847654321,0.60513581430781,112,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0178538969898937,0.605843570069067,407,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.019030158392707,0.606806133711826,758,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0187010810537041,0.609783877201964,146,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0184500563164711,0.610019982648314,633,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0149524962554859,0.610118186984288,561,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0375631165921572,0.610297923422287,166,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0259682414525776,0.611990869998509,663,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.018027153246181,0.612000020912723,698,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0152626758672358,0.612905147795318,530,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0224060507009487,0.612978203123081,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0171993417840679,0.613480690143047,558,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0184133066951791,0.616500573394452,222,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.015567222314689,0.618863018146132,157,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0360719291520461,0.619812285459378,160,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0182706682301467,0.622118117709538,470,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0149824534071667,0.622304325658351,133,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.150395467297678,0.623832786401812,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0169559658629313,0.623891874492208,195,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0355580596313502,0.624945748744158,164,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0155547141122592,0.627045020253544,271,pan-cancer
