mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0443782665219874,0.170740095490094,702,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.115914794525445,0.170869122754549,151,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.049179882307758,0.17157364498774,332,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.28995285107334,0.171897828049032,91,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0478377457585739,0.174744775348004,518,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0517249282443871,0.174760188704106,177,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0557190187169779,0.175361574287834,106,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0477804397669877,0.175755949572778,402,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0523049379279711,0.176476283785964,59,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0539016863803,0.177720081492333,127,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0542827205103559,0.177813410677794,483,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0455960301849054,0.178422226932036,530,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0732811695926675,0.178514221599186,643,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.045685647967891,0.179208237250704,690,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0750116348179511,0.179391540213733,174,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0452683461619079,0.179728999844319,609,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0515267684505388,0.179828679517972,416,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0520331508838787,0.180688604820217,66,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.111765968791093,0.184190329214146,114,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0495066115889221,0.184496304251572,591,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0828198107138321,0.18507974925501,367,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.276786970752878,0.185374078305653,691,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0478429471373064,0.185721613606556,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0533952670740826,0.187118307942364,633,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0466885071728176,0.187561261923574,743,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0752620719096947,0.187823961645041,45,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.051853152780711,0.19058359544667,281,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0826110029330796,0.191184581365399,669,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0537062295194306,0.194306383460883,635,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0651188893247923,0.194353190006583,756,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0446884404606524,0.194578299305873,260,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.402218893638826,0.194910151471432,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0522592266898697,0.19526609702593,395,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0484300860160076,0.195863266999052,615,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0439182851415358,0.197154621315114,266,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.108427771222337,0.198247483342147,123,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0479947329684867,0.198815093764646,464,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.349270095456867,0.200030268466581,592,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0646469388645285,0.200983165148727,150,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0718445185630069,0.201124069461862,147,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.048617077766468,0.202776560889251,518,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0506901145879456,0.205495757525222,698,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0707431142698651,0.209147520444398,254,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.052544897224965,0.21162026502848,572,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.359415260504863,0.214018933083387,603,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0502593211839616,0.214869572998146,684,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0769778107366391,0.215293602811624,603,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0483294153599535,0.21690262486922,424,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0465119279306354,0.219087855092594,757,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0635149047131786,0.219420576908905,268,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0639247387402982,0.219763712831284,248,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0500433593438799,0.219967736195907,566,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0474850345934743,0.220902318514134,745,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.050632182346841,0.221286813493655,347,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0468996991447201,0.222524680564179,138,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0495561655062656,0.222751609581706,732,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0708453050487497,0.223081767670348,175,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0428605739338137,0.224470739070397,225,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0455578902468683,0.224744469732271,666,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0461947524627521,0.226560144078765,92,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0730027471646904,0.228044578422461,97,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0441206630949199,0.228385428258719,453,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0998906548153938,0.230343377215471,390,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0455701997644028,0.230713000334853,322,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0753113624557363,0.231702003738613,88,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0487718639916574,0.231800390760294,731,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0458788856816335,0.232863219855518,48,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0463740911396206,0.23324289869511,624,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0453951853297504,0.233475156898753,284,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0451877797390983,0.239103935200809,307,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.343132683289722,0.239858786060309,533,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0415794282543126,0.239942013373873,363,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0384144393196449,0.247315566872875,721,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0474982924012642,0.248393735113197,470,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0432005851453034,0.248517375837683,249,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0428668472840449,0.251850737787295,663,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0403599607534794,0.252741357390229,676,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0419083344156396,0.253546461532166,476,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.045527155546514,0.255391517463601,125,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0480178726419912,0.258146018755734,154,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0579476791361705,0.258539543607051,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0496794325940812,0.259200092337146,46,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0419397097964976,0.260443488035649,621,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0429167059300042,0.260708565003152,410,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0476803863949281,0.260770876017917,94,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0418116230845056,0.261208392099245,89,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0442527283671639,0.261641947001321,278,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0640473089703273,0.26544560428413,54,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.138657107248882,0.269511330968051,185,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0570128292428382,0.270468479349638,302,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0449709193485061,0.270548568997996,587,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0939673638754646,0.270625826146637,295,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.309812426892686,0.272366076123221,590,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0441336000390362,0.272453568264343,438,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0555045916367678,0.272859504334193,234,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0660026356422713,0.273162573854219,733,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0567312839800911,0.274177401857459,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0411629461701823,0.275904770484628,32,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0383154491143633,0.277527647052191,272,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.139875670501472,0.278939467709648,101,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.040237197650438,0.280171815694915,252,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0425570425302755,0.280915441367127,167,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0442319077848037,0.284211825820975,79,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0570839513722044,0.286680987415644,585,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.273643390221864,0.287449444520367,47,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.056353375105418,0.290556568622997,717,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.035735445162123,0.293102970983239,133,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0864132257376372,0.293442505078325,487,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0432228169279904,0.293576609147034,102,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.217794756524424,0.294362707043376,74,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0666701514541176,0.295478967358372,440,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0416291184511947,0.295871189254468,628,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0410756770495835,0.296284658892247,206,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.238591660283004,0.296483748955858,188,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0416528241872241,0.301218397624198,309,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0418638918172004,0.301444158465659,451,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.050651351129086,0.304777147861656,12,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0395558816997584,0.308058349561786,514,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0436837722980711,0.308589020151897,751,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0455754996642426,0.310781172971939,346,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0488373038532918,0.31189862890379,535,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0406082244106465,0.312812493897749,107,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0374930333154583,0.314448490862427,365,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0368879033446219,0.314467857769684,529,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.064237446371462,0.315015086845872,399,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0494921583629468,0.315848950924818,393,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0861641659830436,0.316187348987475,144,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0404279328628834,0.317567253518489,632,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0393032445887283,0.318517570933653,36,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0846744180368994,0.325488681360128,83,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0325237777215427,0.331064276953742,688,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0366834928010913,0.333591848721657,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0352975033460844,0.335286370087651,726,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0388040297205949,0.336900721602948,72,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.288998473967944,0.338235511317317,56,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.036959160850431,0.341771052534179,89,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0329005235279168,0.343362664709749,750,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.433931390454504,0.343383590681813,93,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0364392918094533,0.34548233510224,634,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0345761923532356,0.347199716651349,670,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.072951323340159,0.351555576048574,142,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0350885346400474,0.352010693929161,91,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0340644049512754,0.355527988011616,7,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0358183006488305,0.358028486791691,351,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0387333997976163,0.358177571699649,352,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0347784159110447,0.35888813233774,180,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0359074354347408,0.359180124497213,275,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0368889822099104,0.361071095774576,594,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0452644838577638,0.361337387066241,40,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0311133116993134,0.362501325228632,555,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0379190763322814,0.365663420458614,638,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0384068986204399,0.365961551895887,491,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0371116505575978,0.366730899198907,673,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0471746222573376,0.368851492864797,29,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0346391106213787,0.369528424300401,460,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.246635406406804,0.369987551272101,32,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0415591149749991,0.371494608893743,191,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.033513906725341,0.37188775652378,28,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0355200586002387,0.374599857052863,428,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0336127420189023,0.376497960762242,314,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.030700073666025,0.377537753084618,432,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0340127467396687,0.38013398745658,153,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.045894476120634,0.380168987062195,329,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0354200105837349,0.38023348367663,682,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0463162577053737,0.381547215503248,3,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0367940524023688,0.381871079024605,377,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0534596030939819,0.381889474903468,746,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0370328816867608,0.384154109948604,158,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.033356797974387,0.384258088604438,626,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0323942171541211,0.384820310264398,441,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0346516555462672,0.384909157973908,263,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0297150020202529,0.386830848385677,654,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0362916661398012,0.388423230845039,646,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.064615659549913,0.391921081608344,369,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0310172327059464,0.392262135220808,473,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0346609744867853,0.394916562375041,165,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0334208648814953,0.395468961118226,674,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.229885102290859,0.398113529233434,600,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0659622549970257,0.399500760085373,588,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0335271956299964,0.400022025904469,434,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0348460291302576,0.401812429576502,55,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0483890395834626,0.402857019312258,440,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0715853229786158,0.40535269175722,641,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.23316389677279,0.414155463933345,56,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.216017266964279,0.415180473096364,53,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0326476397456675,0.415563322054046,273,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0317895291526849,0.416842226749637,472,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0280459059732041,0.417034334805455,558,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0317968256441193,0.417091686623124,444,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.030409203849879,0.418638406903316,93,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0635116236502674,0.419113479062478,9,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0307286363975082,0.421230576608762,669,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0309565707002128,0.422408870464047,59,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0958580791899718,0.422556484699433,730,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.238440544418896,0.42309672697577,79,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0325276754026716,0.423711768620686,146,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0273982893055788,0.424450138432235,338,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0889498141325917,0.428610159706508,325,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0302514380851648,0.429264331722401,671,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0301393220451427,0.429543656598547,538,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0327862879858968,0.429754622000385,419,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0389867096775243,0.430308935795945,326,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.061750726803889,0.431945372087236,236,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0327840885886141,0.43366115864512,637,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0260629170979524,0.436661694013779,489,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0315460533802264,0.438960124250861,605,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.212732335740107,0.439638577585932,77,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0466410801106082,0.440304259845653,415,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.144745223681133,0.440814713857146,529,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.143197600315354,0.440856068683701,367,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0309542702158187,0.441403715152861,598,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0317174112634355,0.441787583573603,575,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0302078812126385,0.44294821540142,87,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0484613219876652,0.443371720759527,255,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0297615932591337,0.444680144094623,26,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0313102531851956,0.445279211868561,201,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0320755386193542,0.445832077426482,362,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0298408098944995,0.446417849689131,169,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0397786049120168,0.448285006536557,21,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.071243214225518,0.448439019174179,471,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0315664035036731,0.449613552596451,655,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0301376184497709,0.452744210062017,75,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0302280807444655,0.453318485110759,183,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.030874881712718,0.453638606270595,724,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0304405461699517,0.453727937048012,559,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0651563143285928,0.454294985883454,459,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.029035806816168,0.45478375396308,521,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0253053864983959,0.457773922820173,27,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0410282125917908,0.461462558964525,233,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0295405005948033,0.4643432996015,644,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0293933363242279,0.471293481687667,229,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.204336050588774,0.471775114975461,311,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.187954485970082,0.479493747983906,262,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0284656469415261,0.482277960009652,117,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0259272084354924,0.483592419945386,385,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0404260128851229,0.484694003539765,725,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.198918622751126,0.485574118405829,717,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.023373896961846,0.486098028548976,391,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0269881701424927,0.491272235648303,76,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0271520723992711,0.493108799927987,418,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.027616419425674,0.493147139356382,657,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0258292329861665,0.493294964061491,214,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0334919145763458,0.496780445324316,604,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0267988680690119,0.497344695370663,595,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0241327274801863,0.498938245326878,194,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0241609843483041,0.502499309125442,221,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0235463914319373,0.50357600422675,509,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0585618972034697,0.504311356171838,429,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0419242371609892,0.505016834307117,392,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0253645226714894,0.507122825355013,220,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0259654831016956,0.50838089266339,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0228897782196319,0.508678308042703,371,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0215514932158186,0.51208912775434,437,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0253954685793066,0.512206626780417,456,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.175179748724077,0.513250873268116,31,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0262205297281278,0.51390964008286,497,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0278880794398713,0.515736089671657,115,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.186914368858754,0.517623135679545,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0225872879888159,0.5186443666413,569,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0325658736950759,0.519806455459107,394,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.036558753488796,0.521378056955841,463,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0252920242183508,0.522092257947665,196,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0346659121303742,0.52221279479325,707,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0258037762398954,0.522614709132497,110,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0244283982654025,0.523868514324599,550,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0251351878815317,0.526487454823308,435,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0220574287354138,0.528841425864202,759,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0260286578506822,0.53308306560053,293,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.038671221851706,0.533204102666145,316,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0382271327278842,0.535027464955467,531,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0227628815541078,0.538235000111617,584,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0332606453715708,0.539856906384418,417,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0251459012061751,0.540945331304473,728,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0260861281096968,0.541758598897004,639,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.134416229233068,0.542841409129702,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0208317562302736,0.543322510748082,382,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0243788581058493,0.545633153831677,86,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0231374295894322,0.547851857909782,488,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.163787410603077,0.548744203663894,283,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0248749277485121,0.548770766615914,230,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0229467211043381,0.551029571308255,519,pan-cancer
