mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-52-1,AAC,0.0759732321752742,0.146318333968189,392,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0531131701887012,0.146436687240815,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0509034036008649,0.147798562713872,410,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0550431478293886,0.148202589329692,285,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0498777676372343,0.148691752516868,557,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0462527348154379,0.149012449439676,57,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0497089081651833,0.149922606047594,507,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0460831000515894,0.150155364768395,371,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0533425354168496,0.150894085697859,710,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0531303770138401,0.152506946587035,647,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.063164845240688,0.152880680311095,737,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.046533419041826,0.155502301545011,211,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0713597781004827,0.157209343018763,277,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.11034999657604,0.162375902350246,471,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0418837220217273,0.16298415623322,339,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0534132858044716,0.163605099846623,20,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0419536314217036,0.166377169796994,411,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.050460246100407,0.167166134934952,477,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0722916685661769,0.167509713630665,10,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0492444532563675,0.169537575712825,351,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.051489079142696,0.170608839373193,528,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0511942204515844,0.171155100607592,759,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0498829379026688,0.171166950181131,197,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0509818844356848,0.171720258936518,482,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0426199402339226,0.171752718254285,271,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0465588638158809,0.17251386848119,425,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0426616195794488,0.172880213189209,401,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.064528109605455,0.173029513080976,370,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0752436082001571,0.173236754546605,45,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0495127725403419,0.174380674721027,475,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0477298168105084,0.17477408846108,701,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.103720570149632,0.176983000742737,140,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0469543972090612,0.177157565176402,283,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0458011479536874,0.179254856120945,237,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0743185010722375,0.179572676466473,665,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0471502189955532,0.179817955562514,381,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0474438856983669,0.181308626214599,177,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0420712560769324,0.181583951441828,266,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0484860773316175,0.182753352149217,72,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0504814957714915,0.183607563313627,50,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0455727516493915,0.183636129900037,533,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0474017825810091,0.184216510541725,47,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.162644688548735,0.184317989401597,129,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0441182183944958,0.187450106526759,496,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0413761238048744,0.187504250486324,82,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.101248208483261,0.187728975075833,390,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0555153384487474,0.187735058663249,534,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0625111132056593,0.188402372436452,684,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0487449440501111,0.188648546217407,405,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0462401571580077,0.189030136235393,561,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0969340783847809,0.189256358465264,68,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0478188298158124,0.193956187134681,57,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0474280594646245,0.196038573480891,53,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0446234464437972,0.19795754636334,19,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0435646091073567,0.198793083715885,673,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0416904826491695,0.200617632623687,270,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0462814526996482,0.200779667329281,89,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0450580368678955,0.201502121616557,409,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0452703684170407,0.201951410562773,480,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0433716721946339,0.202161246017507,640,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0472509905186848,0.204260865222021,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0411846469887983,0.205094370827472,723,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0648119524207412,0.207458875020003,231,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0460975193761857,0.209067578232594,125,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0441472376284186,0.209256730894741,499,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0443226680556918,0.215590228945668,645,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0471246526819928,0.216181758867949,201,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0418651578941842,0.216611499539255,453,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0625164165538045,0.219488713389424,254,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0431314491931258,0.223141225549133,660,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0662503257342947,0.223921595965265,651,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0633490490829629,0.230203657495077,367,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0518105291187039,0.233241526352307,589,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0580020603954777,0.234448241267736,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0386625102518919,0.236872169865408,699,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0426484193770489,0.237738252340193,758,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0528448982745683,0.239321150786012,461,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0401418861716975,0.239389896970167,206,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0377400177244589,0.239971619304409,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0447135864328747,0.240061303298892,95,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0534443296402433,0.244068651676231,234,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0408885416766578,0.244856598265316,560,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0391108298578821,0.244987883531137,322,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0405673284992895,0.24798083567975,203,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0534417884864593,0.249243638677833,12,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0391560430135219,0.249262062948488,243,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0859175805386154,0.249397290173704,114,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0409406478274853,0.251829646598284,319,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0446326733608675,0.252913431377771,227,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0333902120234256,0.254208478225419,238,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0526656725922971,0.255386907231702,581,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0399073340959216,0.256601983147624,284,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0398933859171491,0.259627423896316,727,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.089212320494694,0.25982478922431,308,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0428373570244289,0.261374382312652,106,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0542156706204287,0.262084970751339,742,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0408763201891635,0.262495708984961,196,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.13920766440196,0.263187528375838,101,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0396808437756145,0.264019588028943,497,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0344034866097174,0.264130821952994,582,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0429052492134278,0.264475729833544,85,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0398596754485076,0.265001563971294,419,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0383432347939605,0.265572452607521,26,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0372242423326408,0.266992239119168,529,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0517563747484689,0.267198333728565,394,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0534037882339887,0.269012006543777,415,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0367831998694822,0.270605711584927,671,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0577532223699081,0.271573900931203,217,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0801533931421891,0.274205187424827,171,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0386770496763867,0.27548867312659,691,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0810292989778729,0.276502253264866,151,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0533854286076962,0.281100291746667,440,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0401596388189881,0.283293983730982,117,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0382337880556577,0.283933921353254,84,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0365579430041978,0.285885748160153,47,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0327693047653112,0.286274361728883,583,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0392517299905245,0.288784829463636,263,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0382667532958598,0.289709017070867,448,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0353114622599168,0.290675550083648,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0376677565033916,0.291459667646318,715,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0371719117930013,0.292946039452999,558,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.040949956361946,0.293671522793108,293,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0374378541151623,0.296865273302036,153,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0392663086176371,0.297901964057724,593,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0369435879334998,0.297923773978147,301,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0399049777473665,0.297937248127775,208,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0356025858845716,0.298669457231984,7,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0343697827061734,0.300371640410225,729,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0547059717752571,0.301313748942348,320,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0374767883675551,0.301558575336151,169,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0325847537523698,0.303134188347891,194,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0389180805159465,0.303449768333987,607,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0478659437860244,0.304772699074761,302,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0393070850959098,0.306065879026175,616,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0475496606605854,0.306648939150179,53,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0380976612755383,0.307189636002009,135,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0335323842222751,0.308361602586152,163,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0528322763501201,0.308983055099679,218,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0690985208508801,0.309024657081836,236,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0544141685538702,0.309307733066815,255,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0341759742648201,0.310423602775021,267,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0376756080747037,0.311551690025212,426,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0349213208162672,0.312702887701203,621,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0734767766608339,0.314553060194065,160,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0385012402660283,0.316549992086418,184,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0338762981757273,0.318095432012909,397,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0352793380483603,0.320609706862813,59,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0402179316411004,0.321914137268561,148,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0341960728667405,0.323529397314592,249,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0362010358860688,0.324180539726582,314,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0537408455354527,0.324971853295588,463,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0343534601351808,0.327630489165393,686,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0347340136157198,0.327738309256432,567,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0510689386809351,0.328143698541153,468,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0361694995557579,0.329081000537347,574,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.072568381976927,0.329526108922186,166,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0321081733973958,0.330403148739419,58,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0354419325034326,0.330852455636058,409,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0370013133468916,0.331632975452358,298,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.035067003100524,0.335526479659718,490,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0352426975800253,0.337551511105217,712,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0359168925229912,0.344153782414258,24,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0333421810031878,0.345489319270229,280,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0693554320739375,0.346130924723438,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0365754356601542,0.346506139543155,94,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0392426029122543,0.346740848536565,46,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0409622832423142,0.347461437237772,100,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0329831136250077,0.34778696511193,537,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.269944288482892,0.350633626261889,287,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0344304217820226,0.354049778361106,413,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0353999305245561,0.354403939030432,55,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0317846508808259,0.355744331689552,591,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0270591344187952,0.356549403672061,438,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0315288833431026,0.357026959041357,551,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0323789539569471,0.359545785298916,631,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0329925264159868,0.359609521751354,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0398753067821228,0.361782409626296,334,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.048354447815364,0.362777410290401,531,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0354742884638972,0.363185946203985,705,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0288572940130841,0.363858556429773,25,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0439477124677563,0.364383085183671,585,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0344821778687915,0.365737489949752,366,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0451419253773627,0.366108610749464,92,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0469864787100017,0.366622061435504,11,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0537723823191321,0.366750042090322,313,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0284582180477682,0.367000732139671,382,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.031948275786875,0.368113538767479,519,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0336877940066481,0.370044736588098,357,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0322082701258472,0.370447748286662,515,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0416934404311885,0.372199565703066,604,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0303016027482973,0.377860797650937,511,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0345194738220757,0.385627996745195,200,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0297054569948277,0.387286512868329,713,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0318538167215056,0.387423768062406,149,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0458095787783984,0.387575698481298,571,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0454720148640168,0.391479396265687,669,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0327014630197815,0.392056692992371,79,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0468102001944697,0.393306612044839,78,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0433263877742451,0.3943997808003,261,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0298868779837034,0.395644592812066,569,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.033253943542629,0.397934926728989,136,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0285234948655196,0.398881645654824,22,pan-cancer
mRNA,CTRPv2,968,AAC,0.058639840312472,0.399241894867511,9,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0330584586809069,0.400734841632163,241,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0306098579270747,0.40227083806612,418,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.030946622373712,0.402770718142956,594,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0388556647205232,0.403931416585923,564,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0315637403586745,0.405908541530388,229,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.042429730586715,0.4129871066569,603,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0291808038185451,0.415128365789444,597,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0601779006623698,0.41591622251191,137,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0273871808440104,0.41925692316274,720,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.244100136916959,0.421567975959951,56,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0305166425056663,0.421655609430043,222,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0292694930549731,0.421960725025547,281,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0276509612528117,0.423208239919055,462,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.041414543920234,0.423779207408332,746,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0296591274930233,0.42641677051393,483,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0419709427685903,0.426538429330535,468,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.030656583151953,0.426809331247713,552,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0294787163719817,0.429299475555158,612,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.103272838862738,0.430396146179844,131,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0581705823848633,0.4311210694713,123,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0269972484210013,0.43206894505247,296,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0305538596618457,0.432638677441934,485,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0253439347355122,0.433063668009551,58,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0267871469868539,0.433670611901086,466,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0271785130081243,0.436014073906637,79,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0275521762625075,0.437414360503801,273,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0305544485930459,0.437831245650087,442,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0289063002193135,0.439993572839984,43,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.041149145179897,0.440848943247017,248,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.021093547279191,0.442348299707001,353,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0245456225988027,0.448220769947296,434,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0252040991185918,0.449573712069003,93,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0261732671151396,0.451336657432346,441,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0545106460378444,0.451488196226533,305,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0221695993202256,0.455161461413706,688,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0259860570777953,0.459859555800017,700,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0340924897401752,0.46353825933763,349,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0245910650213379,0.464197169634037,400,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0276752334820026,0.464412891686006,145,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0295846062486585,0.464829770821067,103,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0261364325955596,0.465587370404166,13,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0238105081906493,0.46885139815699,276,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0388552032389366,0.469712500009164,239,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0246475690739294,0.4708976766276,512,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0245825841513238,0.471005957584471,726,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0342379328914323,0.471090220566061,714,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0252672519087621,0.471296405338213,42,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0243374245110072,0.471828944961015,220,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0258128737973626,0.472101530948735,456,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0244301717543523,0.475928742774333,403,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0211618047396273,0.476472117480347,489,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0376468555387495,0.478155852717516,580,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0251461554801626,0.47823930935801,48,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0243468918373068,0.478701122763786,521,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0233929583211269,0.480262010884379,455,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0239107187367125,0.481458483285588,307,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0316191905026652,0.48331108463148,756,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0261458543431335,0.484446173383559,192,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.038810485789843,0.490460730438096,375,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0503888050105155,0.490563219258503,124,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.02359946911724,0.491212679504483,379,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0239822911734666,0.491548054419493,36,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0238539325798095,0.492243809059125,293,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0214911042072213,0.492535464315131,402,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0352824000699355,0.494861724676743,99,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0260137698208653,0.495889727859239,179,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0218661185890095,0.496828095053073,749,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0245156080019506,0.503557237548438,623,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0253820532719813,0.503670249439463,540,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0245068404393615,0.503854260023619,194,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0237051824716407,0.506874292456261,311,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0240586698988738,0.507749714887302,719,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0317665848225743,0.510833837039857,590,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0242501616882167,0.512028746792372,644,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0247259437257934,0.514355176889761,724,pan-cancer
