mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Topotecan,AAC,0.0605307924429399,0.156737850034729,697,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.05066158589605,0.156852747107738,620,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0472087361095728,0.158677873838731,42,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0482663927087811,0.15925421107572,424,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0500341866574812,0.159736445965311,13,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0516656080701438,0.161282029462897,682,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.268263716889521,0.161307564281518,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0465553270727767,0.16243430094718,680,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0469622459264958,0.163175119824491,206,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0435874422670601,0.163309742033132,133,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.208775563363873,0.165747641930475,691,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0656893193472145,0.166164974885917,754,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0434273133193046,0.167445147067817,565,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.258138303490087,0.167603601080952,680,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0520678648945893,0.1677904562991,50,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0638910450288177,0.168166541551519,747,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.102115535113906,0.169550843544895,132,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.05422513472776,0.173092368105618,109,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0446665970739869,0.176219635342288,77,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0695297576279299,0.177991668260408,320,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0437545621793187,0.17891546523888,666,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0495532019507987,0.179610694946778,309,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0460382542407619,0.180450469058631,283,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.056650411621139,0.181705325711459,535,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.272659468700367,0.181808084680206,56,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.043092102040491,0.185224348701144,729,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0624566664928871,0.186198725679865,53,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0577905548820371,0.188020599238079,544,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.046015273200731,0.18910513859501,273,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0670281047927802,0.191673177044313,669,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0403337185275155,0.19423752168411,33,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0568653030312472,0.195241358840293,569,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0428872478891964,0.196126440602499,504,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0488865958006748,0.19647957550063,673,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0579021284479756,0.198714846651265,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0438609750187908,0.200981400173946,462,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0482324869378893,0.201458177056949,145,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0441680059164453,0.202839533738025,381,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0422269168054729,0.203340489962037,22,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0691165981259771,0.204468685642678,316,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0430168635795694,0.20497376896267,296,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0406100653982272,0.207187899448434,535,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.049132488291978,0.207417726637221,102,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0440864374060328,0.209129743189568,669,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0662860160621693,0.210553974515665,174,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0457405134553211,0.211694518480209,435,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0661773535284859,0.212248428234154,399,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0361898492261438,0.212557595054115,39,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0569570799037133,0.213358059043487,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0420418738241153,0.214814033798754,446,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0413482090989469,0.216945592810036,267,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0438982520809127,0.217424554311936,351,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.047829316873651,0.217520461329136,484,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0629736602826497,0.218008487773874,10,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0627653842867992,0.219182537895021,88,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0630347747142551,0.220414439336337,531,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0369117581489542,0.221804604328488,582,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0412712705375647,0.222955535072318,619,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0660021281226178,0.223387097858146,78,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0435076108470978,0.223903769258739,297,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0564594455258326,0.224385546613317,694,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0451651992383445,0.225492867080086,357,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0450315541818328,0.225743015137454,428,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0561488240352804,0.228172888025397,12,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0420663415293431,0.228806299357357,499,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0432925140827513,0.229679229868983,112,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0421695422784494,0.229771694653909,518,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.043858667912597,0.23122352896665,693,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.205276586781299,0.234502298592852,255,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0660468632608056,0.234571070279044,686,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0563692887147583,0.235546992424706,176,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0406784541862236,0.235880662079542,557,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0431178207964015,0.238629213533313,520,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0513944381562904,0.238915884985883,56,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0481889352499181,0.241755610871018,529,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0424498325481549,0.241932481122618,17,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0353112517883923,0.242955934005766,707,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0572902018838996,0.243710230793653,329,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0395713907640381,0.248679024750634,344,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0641751808667904,0.250160840881328,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0830797603286916,0.251022106481167,586,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0337254708916489,0.251582727707898,649,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0388809525124131,0.2520879131233,379,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0439387603596705,0.253084616856362,242,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0482697157905947,0.25315326764958,346,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0385702672362301,0.253431286340233,520,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0592828582706339,0.25383405377029,105,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0431877322808255,0.254003147657015,347,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0431282677924183,0.25537480838904,179,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0420421865311869,0.257507525885623,483,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0406757228278092,0.258345710895048,361,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.215370214061483,0.258556782717641,262,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0434904563493548,0.264324639032564,113,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0504263724234731,0.266634947987794,413,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0383932897643198,0.268160175239845,632,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0371845135836136,0.268207227552698,416,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0409270038102641,0.26928944307506,98,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0719402815472207,0.269407351349099,369,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0404654013494478,0.269939388895704,644,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0359522096125907,0.270169300611877,383,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0345386646561111,0.271236610839826,266,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0363493076196391,0.273091550032849,220,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0362302905772591,0.275420492002116,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0596924885785731,0.277248282787353,204,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.03983423765852,0.277333323125886,299,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.213915422770221,0.278672442743514,592,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0765857555260005,0.278947129517449,305,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0525206502238701,0.280965133082242,268,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0338847389674931,0.282660008419477,749,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0411735821857617,0.284265918529206,406,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.211816028932067,0.284729344472228,32,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0397146568881439,0.28685625046566,165,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0407655626411317,0.28686722829757,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0400959657746676,0.289023782116713,95,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0502368854279002,0.289383288430126,742,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0497054597363235,0.289473917461462,370,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0354538665973937,0.289759304408534,431,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0629317606468995,0.290236259501441,232,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.036854728688188,0.290445042447947,538,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0354549066246122,0.290685577121592,683,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0365282305823386,0.293240582405581,93,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0385647444778877,0.293362055447981,52,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0297755200482991,0.295429492396382,265,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.204759433698433,0.295528650334802,600,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0366270581049339,0.295890760430666,691,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0352420407127077,0.300683562048252,293,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0334444646011623,0.301982133875445,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0382174766483299,0.302928196670794,633,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0393715315743289,0.30318981303656,85,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0312420590757489,0.305094254273864,725,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0379550577243311,0.305190158316914,244,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0321707108808509,0.306432622017851,25,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0375194288167863,0.307955000722414,438,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0367791844156893,0.308798469205887,719,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0321078408638148,0.309463043351172,430,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0327424778272975,0.311415888870372,225,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0379645859566479,0.315093176023462,389,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0322684556749217,0.319526377632201,211,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.206271253609813,0.320256231529027,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0279943012086614,0.322069399216504,561,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0318238388369601,0.322180519076347,214,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0382070443295035,0.323596700502977,738,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0659005249372261,0.324451849061672,588,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0331462061574367,0.32681489979611,640,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.179674702139968,0.327252894977786,725,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0268824828546244,0.328981541262265,264,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0328508864555139,0.333718585919019,66,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0290211025248515,0.335609122534816,583,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0267599778589444,0.33947317945194,555,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0296909700334746,0.339482805010507,328,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0330355623240075,0.341253461536347,659,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0321669482026463,0.342987345872792,514,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0319699947983928,0.345741111577262,476,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0437155379320408,0.34660523521902,604,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0350111080730496,0.346870226415878,110,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.048182201685379,0.34697542576566,74,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0327413255781636,0.347240182046089,92,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0325213563862301,0.347961222011016,188,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0341210440305743,0.348308374469407,717,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0292230983565257,0.349782272749411,690,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0339243573933107,0.350571855352051,698,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0304605159833984,0.350880310283137,313,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0268965781697594,0.350958397800349,494,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0320465596857792,0.351109895938037,249,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.115593708143037,0.352546430228637,697,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0315444001681111,0.354172365350872,380,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0448909294157115,0.354286324222214,92,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0269453304236236,0.355015237490162,489,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0436435578151395,0.361577219372747,49,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0448729332709315,0.361587199430371,233,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0332574408209921,0.362283092482523,125,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.029450030423338,0.362317458125129,458,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0353738139900947,0.364467323105059,136,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0661040567434564,0.364718998509909,295,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0304519608075307,0.36676528468448,693,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0309649623253699,0.369550814059713,602,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0336102718721093,0.370902599158037,116,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.177148036668161,0.371795177039426,77,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0307753777374076,0.373138147778556,290,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0641709176876197,0.373254672700726,161,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0412950772704138,0.374672027266663,3,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0263255311375981,0.37532967077256,202,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0342935167920573,0.375492458901222,452,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0329645375278428,0.3759653759129,43,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0327192094542422,0.37766892682991,482,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0311563255976347,0.378299185600388,59,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.18069260821882,0.378981105421888,717,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0307267558505513,0.379744595630373,510,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0311800500695268,0.381955562474598,715,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0315863636229815,0.382866944110519,196,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0323777034098239,0.383069905974446,426,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0252935090092348,0.383970917040989,438,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0282983458771731,0.388898994380617,596,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0280099417413653,0.389896022712466,272,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0371481886397047,0.39187394118976,334,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0299072333676126,0.393436145339885,631,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0318059726719298,0.39856428826659,229,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.055927041372286,0.399257436606408,236,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0297815549942881,0.399399109429659,624,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.02844702384492,0.399977584884755,453,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0292791451092808,0.400080106064936,537,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0270059673572521,0.404577841674123,226,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0250319865472171,0.40482784458148,298,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0264593865706078,0.406229412046372,301,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0278861339558637,0.407362569773719,608,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0291323691366204,0.407571170869641,48,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0287819940901428,0.414684505241242,567,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0248257687596601,0.415639320916403,556,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0317998005343486,0.415654571598846,442,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.160016120458256,0.41580432823213,283,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0263932541891165,0.416438707946593,676,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.170546567637846,0.417330243958075,603,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0384727692922359,0.417657764732975,680,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0271586812710988,0.418281550022331,466,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.179735232880805,0.420633392575254,663,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0403649379651253,0.421536222970023,746,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0401638750484138,0.424217958898311,261,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0570483273683589,0.426583691434074,83,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0434618536149814,0.426649413566592,367,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0372513731938419,0.426658610257974,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0286265735462215,0.432735595009713,53,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.029213022073921,0.433206127509518,528,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0397444722645355,0.433247051942095,725,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.166612376246836,0.436062511598879,313,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0294289674428662,0.437260020736405,65,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0437243902078788,0.437715511756442,139,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0306455484228124,0.439047168280332,652,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.150823303485189,0.439112870724549,419,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0270395188155663,0.439198331487347,409,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.02563728215601,0.440632606465316,221,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0333758332677719,0.440973269018621,191,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0247868896405861,0.441108309429331,63,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0574485287504066,0.442886563226025,134,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0276719949406274,0.444043101551025,409,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0280856116394644,0.44419188617078,18,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0218377886170537,0.446438879620453,577,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0261439455660711,0.44655352470172,601,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0288830488667168,0.44667540085964,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0286093413513122,0.45055193989213,752,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0266124807137163,0.450767713044212,706,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0252400341449117,0.451066947751317,740,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0235845935539758,0.451706411807926,155,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.025858597972335,0.452932855938219,31,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0276297461710178,0.454966929122953,395,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0231884201429488,0.457664176916093,223,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0273824237434604,0.458663899770557,413,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0269859185116705,0.460595441226576,300,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0253903443463785,0.461696452014754,44,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0527766632044296,0.464895565046905,123,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.051886604976435,0.469483407166479,160,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0353531654768649,0.473922879341705,29,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.024986117020605,0.474505223136016,522,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0264930284135656,0.476893892603778,321,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0247791357233604,0.477616994244226,569,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0321321630524775,0.477799384135029,348,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0245813413052506,0.480029184205956,180,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0415351836738082,0.481381012735045,313,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0282715365954121,0.482642721993364,103,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.108724728909376,0.482771340591111,91,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0260549550799882,0.483345298126386,192,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0334176225359751,0.486241368406772,440,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0229851724309205,0.486611146418056,59,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0324427607584086,0.487535951322132,150,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0215988808619231,0.500975579797515,337,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0235927618022797,0.501379479777239,618,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0243928527815915,0.502314084690367,167,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.10429911010175,0.505320755737158,438,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0218015894539681,0.508579267108674,32,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0236518849906933,0.508723301128767,187,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0192242519231248,0.508854390488426,688,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0348875666757507,0.509067095442282,651,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0193148772133129,0.509364648536383,736,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.022238596700019,0.512493977698283,384,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0301262864077314,0.520281211163353,651,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0217646553879438,0.520547938718207,533,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0238948081237374,0.521570218273398,559,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0235437300657675,0.522565198083005,574,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0239655436516736,0.524330482271254,607,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0213442514458684,0.524551227065524,720,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0225159555255584,0.525238973800258,625,pan-cancer
