mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bortezomib,AAC,-0.176763457237522,0.243080823732957,92,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0376048206632462,0.245417192571158,759,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0359059186226221,0.24712742244237,73,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0388173070608692,0.24738550445053,412,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0462753220846448,0.247971625977662,230,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0531749760972937,0.248060800326629,569,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0431720598845865,0.250144320044223,419,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0404790844254476,0.252669066823129,5,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0427405416709387,0.252778539892023,525,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0765495405393715,0.252973051509064,588,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0409936928181797,0.253886286058361,380,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0414983738513068,0.263210850776762,319,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.146040596210123,0.265239288379628,74,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0431305010207628,0.265941620163957,336,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.332975801040974,0.266267927828685,56,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0430864824761235,0.267796802337809,653,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0615212321480264,0.26839335072122,367,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0649919392962131,0.26897217822668,665,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0484722750884309,0.270145649332406,46,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0536546843507256,0.270448398410681,12,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0410001442411337,0.275194176109093,460,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0584131667744545,0.277414472166559,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0429651695307821,0.280292410590915,642,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0509549132894274,0.280508752288591,287,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0395548941822972,0.2819109786904,510,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0388720368919021,0.282131748511547,663,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0424798007487297,0.283310722579641,646,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.03248552576209,0.28332959335452,238,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0773342191584963,0.283508732573393,459,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0409146518199908,0.284024641434835,167,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0381739638866711,0.285851012083855,608,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.126451250188687,0.286237959205725,185,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0347597311991492,0.287790811329648,82,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0333454173620962,0.288874850190942,259,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0527831222481362,0.289353052721587,417,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0473250629110107,0.290859134242055,511,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0407860195424306,0.292277561904181,395,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0418942702617855,0.293345840358916,179,pan-cancer
mRNA,CCLE,AEW541,AAC,0.050633712897348,0.293777839635785,21,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.179347320215667,0.293890018915007,51,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.17513721621999,0.294678003859681,262,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0537972125374108,0.294946905503743,320,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0719742733741959,0.294976009962971,128,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0350603347393367,0.295643521406397,260,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0380985392251552,0.296476789100873,284,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.048878836263318,0.305133100106506,692,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0391168673747203,0.305953677059116,17,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0375142348146829,0.306767887521477,625,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0362956470365882,0.307049628782711,755,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0806734576315295,0.308555296795292,390,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0344640593590751,0.309338906043623,699,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0345020208029351,0.309776747316699,613,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0367625365562732,0.310473159510409,441,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.036375360020004,0.311319666645226,520,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.173421398245757,0.311820571336083,600,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0365075940828669,0.312726006205361,560,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0403214151184301,0.316462906801755,208,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0354178273830466,0.317087043508393,47,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0395382670915106,0.319331805972569,146,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.035654039846218,0.319814673956941,344,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0380030737255918,0.31988520853108,141,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0366354857772159,0.320500973554798,16,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0510181967250749,0.321981285390061,231,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.036187777080188,0.322876263274796,669,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0589298730275944,0.32946338064498,97,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.164164714638212,0.330488684693574,536,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0309416607320808,0.331883759328101,558,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0360739752246943,0.332944705369709,597,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.038167444267966,0.334126585009536,285,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0368649719014513,0.335156788850577,75,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0342053008559409,0.335240348622635,385,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0393453469714625,0.335343653479454,182,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0353231075356744,0.335354416902293,662,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0555185827624705,0.337609550174582,45,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0383128466349885,0.338300973930768,681,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0356552730392632,0.338471252396157,56,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0563190340943151,0.338882957783331,204,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0456887724231217,0.339112188751881,756,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0377281744386085,0.339422734543284,575,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0378537841421094,0.340684044746356,540,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0333078570810716,0.341138386770346,504,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0469854847540916,0.342255321918924,564,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0312800994216289,0.342920603276653,223,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0319038536975318,0.343630719752596,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0327111832699391,0.343678800304265,596,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0343675979094801,0.343891574266733,316,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0384921005505529,0.344513709737793,113,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0592858197566468,0.344633730456885,313,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0693703792684219,0.34636495110218,144,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0438682501011271,0.347969491262086,684,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.16895003048699,0.348193148265318,56,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0672801117232117,0.350456560076435,151,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0298941124105466,0.351897837388523,530,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0642278092181279,0.352286338135074,487,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.032094559033245,0.353268295665911,553,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0368964995461021,0.356460934048963,572,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0304714901403592,0.359973543862913,467,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0351701378218197,0.360687157064025,647,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0336204022684005,0.361261585181079,41,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0301010147243649,0.361632146113221,194,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0534239981949416,0.362081502304982,548,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0303832814478434,0.365712834060107,63,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0454812369403808,0.367923227148548,345,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0328333167522743,0.368201157109032,424,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0460425945737264,0.369789592046469,261,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0288169821705863,0.36998805300806,582,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.044188808246098,0.37091464834763,53,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0413451105197423,0.371190276260642,589,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0457901451706247,0.37344580354048,590,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0493512274658858,0.375451623227434,367,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0332444534151352,0.375524315305472,645,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0333007684820198,0.377028894432672,96,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.158471386974101,0.378123922996681,717,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0418398387583944,0.381427697468628,235,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0319340112340462,0.383817661882928,59,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0339084690472182,0.384632924010604,183,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0309715446277128,0.385530863823069,296,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0336797873542367,0.385839676471975,587,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0305327248906746,0.387555836540799,502,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0304253618253978,0.387638314235141,379,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0335147311458889,0.390736801306048,672,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0299664603285585,0.391047532378139,90,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0437369457160501,0.391100703409055,217,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0357374041788003,0.39112980190233,148,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.155065223281508,0.39349689907289,361,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0520508881195658,0.393551596990408,232,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0291874762248576,0.393809991690036,661,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0304663717206127,0.396557508704126,511,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0325765844546837,0.396941920704829,125,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0326419629106671,0.396976091073853,712,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.135357705172885,0.397358080302516,257,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.135899601663277,0.39937064165204,630,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0306968650932517,0.399483371317398,188,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0302667657618137,0.401487141763132,536,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0295371213877343,0.402436056993584,22,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0303025685020638,0.402782845732338,538,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0278082485973001,0.404284972029948,3,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0320588499958697,0.4050804520291,18,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.031907952443737,0.405230067672209,490,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0292435016386291,0.405312209221149,364,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0256556563082797,0.40587165301851,198,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0318408924083682,0.406489546070948,98,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.043742987517267,0.408160480215063,162,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0382224856077395,0.408711530955168,544,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.026463043253607,0.409175362154657,583,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0428526200583829,0.416162451477668,105,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0534029680619498,0.417451532726385,142,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0301344299665355,0.418387974898586,396,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0307190048783179,0.418512830872248,53,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.234323818544456,0.420048705229878,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0459144243929335,0.425144561532328,591,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.03110367202354,0.428264699397066,741,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0272753349520786,0.428620176996082,316,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.028447001286386,0.429371300612115,739,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0297302268008658,0.429518958110805,623,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0309071742889634,0.431383116919276,732,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0260061166528959,0.433207876290421,750,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0266764990594147,0.433566945837512,650,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0242076449127536,0.434375366205801,391,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0251851027505544,0.436068298094563,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0276984919180808,0.437417895022166,514,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0411994824478969,0.437528234527088,175,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0302332709122208,0.437829990134682,8,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0264960126737152,0.439047876645735,163,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.027207121938065,0.439964075619442,726,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0274725423699903,0.441024306911419,551,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0302739610877654,0.44479112181362,24,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0272960835018704,0.445297552483757,464,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0294001867648757,0.445313767530602,119,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.103110656271637,0.446757947040246,91,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0287294642863916,0.447171790192394,434,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0278234302005539,0.447338445779075,301,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.031182456910122,0.448189643580543,751,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0355200713841508,0.452951192785155,15,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0303687376733663,0.456282980173432,352,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0278868748927512,0.456468719117112,715,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0273538333968799,0.457871605992119,691,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0236552366211226,0.458792433952244,569,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0283433923854879,0.458806946173755,244,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0287141568364839,0.459813990607526,426,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0290706779143485,0.460843707056913,728,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0259419864030924,0.460876642608397,619,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0233292552322803,0.461746862663164,34,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0261898041272439,0.462667290538299,278,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0458917439704101,0.462881394788454,92,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0279240029968864,0.463188746031344,477,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0294861492965645,0.463739310810043,71,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.024588137461356,0.463806155378815,363,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.298599646364036,0.464107698297284,93,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0318554817492383,0.464210877428847,590,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.103243793887271,0.464404223119953,61,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.026924982274152,0.465895186344272,567,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0254639789190802,0.467497305303413,671,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0285764269803154,0.469128281223113,95,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0279394960028273,0.470045617728846,192,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.131651652930968,0.470388441070235,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0257395035966214,0.47093269312435,621,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.094250873328685,0.47847504204738,656,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0259250065966755,0.480133045331572,280,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.13224204944438,0.482504951538706,79,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0241165324926092,0.482983707205138,708,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0237087014800956,0.483636379189643,270,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0420763755962589,0.483864143215912,139,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0244619582665424,0.484478454603618,400,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0253396790153053,0.484999808180089,618,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0249775251887885,0.485006000195316,275,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0516394067713453,0.486888722455927,132,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.11735710040197,0.488008484153808,31,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0510852690374785,0.490745498478062,134,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0268429310675053,0.491498686296169,483,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0252551816125333,0.493700682480138,409,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.027132683423669,0.493919538495871,376,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0302669236845605,0.494922879753985,535,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0224657887900852,0.502998307672345,458,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0330670583088075,0.505802723682993,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0322261862944238,0.506334800252508,262,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0230118044165033,0.51082267729868,91,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0207561642888697,0.512950163634713,437,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0213333275715913,0.513754846455776,317,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0320137934013906,0.514021979097275,40,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0196129025521998,0.514074928411204,699,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.022816837454034,0.517034216554759,550,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0346585192200031,0.517496932320836,535,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.103836721226892,0.518341270577098,76,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0245209825127987,0.520036102880147,711,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0237978962503774,0.520908542629886,84,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0232105470797791,0.521039163242079,522,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.025387524638791,0.522855285880481,366,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0223071044922005,0.523625545246322,77,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0214621830258998,0.524265595970548,225,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0224966771765516,0.527649122930904,431,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0250715131242583,0.529872681438984,655,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0215452089192736,0.531670563453369,725,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0231903947880825,0.533365758651225,424,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0216798379992611,0.53382189362071,156,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0186736646675795,0.534192633203614,561,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0220575248462565,0.535119501812298,42,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0352050462006841,0.538012140314999,599,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0222066857349278,0.538099536441614,93,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0208290592230251,0.538969580133689,535,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0203351118919479,0.539635405060957,253,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0312215595786804,0.540989817678389,259,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0187703819583205,0.543768867902266,688,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0216657656528458,0.544497988940921,206,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0230796310771241,0.545406278021961,409,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0344391005530781,0.546559974566094,443,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0940736303600392,0.547254183661452,42,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0206457437046473,0.548836050432453,221,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.108004171154063,0.549334148316061,663,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0438315193439772,0.549652745306497,429,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0207811433940097,0.551630909800799,542,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0328505534884148,0.551828836716554,643,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0223541347718031,0.554155030362446,478,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0237646538768014,0.559820385514263,493,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0417979815991846,0.560045650856512,295,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0206915517872585,0.560793678746007,304,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0199718159385965,0.561314606383432,213,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0215277137403846,0.562175759881669,72,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0428092250992334,0.56293279163954,140,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.02167623344225,0.563590370851564,525,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0193146314230952,0.56411801229273,272,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0211995245539978,0.564427973942717,586,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0200285428146726,0.569144571873367,453,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0255991052647892,0.56976169437691,346,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0407745748309169,0.569958340078463,161,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0184730029028307,0.570510663868247,565,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0189285952985616,0.572397669484451,432,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0216993059610906,0.57240698903499,149,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0191098773158528,0.57423455724985,670,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0169377030226136,0.574487480258041,577,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0445941883665786,0.575567191354607,108,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0215830743983289,0.575655603584335,413,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0397152475230787,0.57591088682343,658,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0159620432319666,0.576721897436215,353,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0950986571306676,0.580443069466876,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0211590174707093,0.581393311386125,420,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.018337385230901,0.581781054188235,374,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0178826749168554,0.584439142822315,753,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0220337412874866,0.584746590624122,94,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0266504562530518,0.585960992523442,393,pan-cancer
