mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-7545,AAC,-0.0562429716416677,0.126934726367379,52,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0606867484133268,0.127731162483265,307,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0543351711715208,0.130551496203716,396,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0813220679585544,0.132223443012933,417,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0525338857912708,0.133166458455793,51,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0490995946697095,0.134781958656039,228,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.048595634117745,0.136280568089996,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.140300268852578,0.137429183713198,325,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0526740606606968,0.137694284470332,567,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.112461760788576,0.138506360008107,487,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0525575905588413,0.139224105432287,622,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0630898087709488,0.139267540708589,505,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0538551103009253,0.140027875775297,87,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.115094908483186,0.140195718251013,171,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.130830249430624,0.140501065768027,108,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0584358472214034,0.141369517065069,466,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0487083038901315,0.14160426512548,213,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0955027959976469,0.141779125106223,606,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0573863630429584,0.141805530259941,493,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0620682518810845,0.144593498625434,573,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0512369040334495,0.14824508325098,312,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0778348869904498,0.148248250493504,348,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.052725235516928,0.148304013678325,647,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0525954241927691,0.14867943199134,361,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0583966795052891,0.149309110154546,278,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.060785385012955,0.153282246231383,311,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0758810055365557,0.154196663469596,554,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0451709043492656,0.154366293810119,74,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.116946096245576,0.155260253314541,459,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0746332688383714,0.158346592169834,680,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0564064387805049,0.158508951031599,520,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0561386341045652,0.158851666275956,379,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0569166847669485,0.159907514182561,343,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0480655255927005,0.160324457206141,464,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0442838853134096,0.160855978667675,27,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0439522613995832,0.161959411987553,155,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0885964826530445,0.162018966078732,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0771565265309811,0.162067378420863,747,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0515589053062161,0.162310694918204,119,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0544423862350257,0.163157286961068,314,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0475891250126951,0.163727902190149,512,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0598107952873458,0.164821934985752,334,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0548219282831303,0.164931964020834,91,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0530221643888512,0.167085955915209,85,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.066446751752082,0.168196193674651,271,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.052778929823715,0.169713772939813,637,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.051977493588479,0.171303014815901,3,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0434012104684133,0.171752036086388,654,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0719719476319378,0.171897590887848,3,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0482276441630552,0.17307668587644,627,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0815632690363291,0.173079141047058,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0465142463425589,0.176346882682651,344,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.05056639631544,0.176433682888418,528,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0517294702470346,0.182000614555814,242,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0510370244786624,0.182497249238973,181,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0489654018683927,0.183747526911018,253,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0567300413527163,0.183953627861672,589,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0485244071698007,0.185023386147356,698,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0569503252050239,0.185468548696808,448,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0466336110973046,0.1857486186712,522,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0438416145725081,0.186397920257314,555,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0554241167846353,0.187485445312208,409,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0533913862139839,0.188744637796809,739,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0851450892328916,0.190359580284816,217,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0534652704059816,0.191885131244083,316,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0564411974871592,0.192050489296972,300,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0714971079345602,0.192125364414224,168,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.107216984300536,0.192334321625285,471,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0477530960708935,0.194356494435006,420,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0677163421679233,0.19437452660812,21,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0508757056608064,0.195500036576143,397,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0415315366220932,0.19650043661269,697,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0519015516932057,0.197454128768107,296,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0418336797094991,0.198647960626526,247,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0539523076328839,0.199080311898348,342,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0411806018221804,0.204403256719181,248,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0544748663226221,0.208037422461013,758,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0468995856321616,0.208125268387419,710,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0439646753730419,0.211704874913827,687,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0446408413184339,0.212251029317472,13,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0691182066723085,0.212940251121837,590,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0464776736283158,0.213382296882368,629,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0528721435425732,0.213549807152245,442,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0399377908900932,0.214497157867016,363,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0503215851732314,0.218106903496542,36,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0406584150529161,0.21897238013265,212,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0465675068291675,0.220458329421159,584,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0498212109548876,0.221563939553265,423,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0394788589158113,0.221890083418945,157,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0501687687275356,0.222594322612352,686,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0791668163498782,0.222766799310889,88,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0967390309375018,0.222860581841627,151,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0623457979434626,0.223407932335526,302,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0436147441418922,0.223714825800797,460,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.046831936721872,0.22504219876149,89,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0568641176342567,0.225690216907595,259,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0502572198616476,0.225921867935222,586,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.045127187875917,0.225970215499042,749,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0426759405748911,0.228340080914093,617,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0435745435725456,0.228602214239929,520,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0452292080227665,0.229166303205981,173,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.129347400884756,0.231038574364318,129,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0652432222742746,0.231219838465962,707,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0450928010531114,0.231753195358347,229,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0430155795053927,0.232120836862424,620,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0936253459861794,0.232134676130458,124,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0434065267888069,0.232306288862909,262,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0773425324520806,0.236047645837732,580,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0493020862942657,0.236817924232996,534,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0957894412096371,0.236973125202341,132,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0700408706588454,0.237202652503695,571,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0414626672194748,0.239155090830562,34,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0376040808663631,0.241632235852702,750,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0509449334486822,0.242092202291927,681,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0464537077503209,0.244543729229676,350,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0432154755987768,0.244664980134341,127,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.045902571425518,0.249483816311255,364,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0457366201360772,0.25028145544953,550,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0962776453934665,0.252377323970122,429,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0435878830352309,0.25326391726584,184,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0375874264016485,0.254710428658089,596,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0410155463670987,0.255386620332868,448,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0395343113130077,0.256585290108646,345,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.338946625109109,0.257257281701045,415,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0365774299507714,0.258695082219926,303,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0425552370887448,0.258874581936274,288,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0429260645990389,0.260879996411764,20,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0445567463615945,0.261647312326388,403,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0416674277833139,0.262417147403479,98,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0381710142473738,0.262633002280063,494,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0409036147169962,0.265192746282346,53,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0392448567382856,0.266382703084459,41,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0401929676104911,0.267986164127975,298,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0421687052231227,0.268116472747459,179,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0426864651200889,0.272917862938048,113,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0558026718009897,0.274503516448279,526,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.071366368800022,0.276118745128943,320,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0406162970919562,0.2764938649894,684,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0414054685736457,0.280398440701268,642,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0407994604324629,0.280464773191972,728,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0413213072493485,0.286646992076012,293,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0370173386750334,0.29132792630352,569,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0458360927684743,0.292185229481892,109,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0530470030380642,0.29341203584354,234,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0569679328577126,0.293502436490471,277,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0382574280158232,0.293525993018416,196,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0312104854629169,0.295110955983297,290,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0811935238398881,0.298255367628834,172,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0404723172672652,0.298340892259997,400,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0818799352274354,0.298578860023695,137,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0374972062038565,0.304493641475877,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.05754660301102,0.306280608160491,122,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0631793045726279,0.306960373435864,262,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0395395818441451,0.309258046939388,738,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0378985795946118,0.309399087269339,395,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.11924927022002,0.311750960630301,656,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0347831555644738,0.314393691537142,557,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0369385773240034,0.316355567823089,149,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0586437214260844,0.319023076857564,359,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0374657901745795,0.323720371284434,285,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0413560521579523,0.323741207102166,632,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0358572078834904,0.32442860353668,628,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0342810991580603,0.32687482639177,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0588064120966635,0.328957047763215,754,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0381647407904394,0.331208643092132,404,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0342392307134342,0.33348193328773,301,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0404601847574532,0.335075339037337,511,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.102662582675397,0.335523135813296,185,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0436602052053792,0.335719562454566,326,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.052243906258465,0.335857183243629,349,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.105526322847756,0.339763961962397,101,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0350944239980777,0.341350755112094,57,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0746034695227747,0.342480948325187,123,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0360574858250576,0.345001714498534,406,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0327794192638886,0.345305836000816,279,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0346560491883345,0.348932937092485,405,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0496773476716704,0.349108424389845,651,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0405180178473744,0.350234708344248,544,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0385850510475883,0.353339507537794,79,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0477993444306964,0.354684826466401,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0293653017289791,0.356159795194442,152,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0527825597891173,0.360385297228529,105,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0335936848522605,0.361608445218967,299,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0314640431579356,0.362012028166348,252,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0353499390547306,0.367077872286625,652,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0404108015402174,0.367201486210806,8,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0662301951829943,0.369234051550627,588,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0337927292266228,0.371095949663309,653,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0428767220778942,0.373172899776632,433,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0313322220279448,0.373340577920491,499,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0340903417360252,0.37346440138636,208,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0316316300952139,0.3760401564326,626,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0316338354882191,0.376436971468134,153,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0366413270775378,0.378307217250264,273,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0486893624450491,0.378887969284933,143,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0290079388118815,0.378933115310432,613,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0454827503204628,0.384378509276229,174,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0283272194824493,0.385806305452685,699,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0397297714505239,0.387291247675362,40,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0351504551548503,0.388508757272455,547,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0355761056219281,0.38867783566718,381,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0347827388861918,0.391025825276418,189,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0319643879758028,0.392268692120097,165,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0321102379115355,0.393113631636229,117,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0452069763618871,0.394633689964315,599,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0443356263355369,0.399779899144222,756,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.027137538606737,0.402121586552323,209,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0309609772584611,0.405567117253805,340,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0562860010704223,0.406344105526018,440,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0258357440680199,0.40776974370199,530,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0331227519800505,0.409967806210299,195,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0335210308060798,0.410086701294611,237,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.03075663173824,0.41057023409689,483,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0279392698337789,0.413143453067123,7,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.049861831216553,0.413763223832073,49,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0350353655252627,0.413857416153346,115,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0297055064731928,0.414740101966061,743,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0343879603471656,0.420242874256221,645,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0308429653924309,0.422770828679819,495,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0301169400699026,0.423195153080943,593,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0418998912999307,0.429252983921737,689,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0317910871043963,0.430345665215829,275,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0254828468623413,0.434418091220118,458,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0420841529355235,0.436457655706852,581,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0287684522508642,0.438220414864055,491,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0279285162013889,0.438296591646543,251,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0264136076336647,0.438385207547821,514,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0419404691730536,0.439105046078839,548,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0277842828286613,0.441292876352636,479,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0282714618524428,0.441523001458398,194,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0374164470373315,0.442483260312859,29,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0286844928475272,0.442738443918776,107,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0304414883517792,0.443429209827608,77,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0493951969222017,0.447270878830427,531,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0294363941828777,0.448480729780931,102,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0264485997034621,0.44982655099451,438,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0253924729407331,0.450013164138256,223,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0267074105183605,0.450039483085278,624,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.053828400807455,0.453408965952758,369,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0284060161253181,0.454094042768709,222,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0237321280637225,0.455364165785702,338,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0309802183357603,0.458141350076187,346,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0395666366999195,0.458335217346014,463,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0290733906335823,0.458674568422738,32,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0270826862037127,0.459419795447837,313,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0574561177235294,0.460301353603209,658,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0413872772883608,0.461230568468262,585,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0306813471483505,0.461935360314361,497,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0279429803030677,0.462682747878902,661,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.025397074920994,0.465279250595263,93,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0217298862760578,0.470654446369688,702,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.039829063771175,0.471385417485447,118,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0277448799190124,0.472146720209247,638,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.02605686943861,0.473111207366294,317,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0376903549189236,0.474366399775387,694,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0267428950928369,0.476002115418639,183,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0439406579360813,0.480025728671518,733,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0254732227908091,0.481867456669003,445,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0386688760139519,0.482453365877045,375,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0584068349657797,0.482494573447401,308,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.055693364891287,0.48390139770941,114,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0200399114573412,0.484333729046427,265,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0268751733033924,0.48475877013821,614,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0253150273880369,0.486549189735828,82,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0211703408448874,0.486599675566699,411,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.202231780027594,0.488089142571125,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0236186211070583,0.488942519457167,551,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0283146899711051,0.489454478001541,380,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0223548858840395,0.492640773218666,225,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0425288458330794,0.493991757492367,591,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0285168507632098,0.494018081286408,324,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0258591050203128,0.494247692949375,116,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0470534795248603,0.496826608555601,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0251966342396403,0.49687734134169,427,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0246136468162968,0.497909273802555,719,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0246002869775885,0.499860195939742,409,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0277694326843806,0.502765785285701,280,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0387383027627622,0.50379165344928,162,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.022736108816991,0.503866643153279,446,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.032269872977022,0.505604060355343,697,pan-cancer
