mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pazopanib,AAC,-0.0510369679364743,0.138681861226242,533,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0438829963084764,0.140490462423232,489,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.048804874960697,0.142463963864688,93,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0562800961481673,0.142788125439043,593,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0566067396380114,0.142932015019899,84,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0494962901471717,0.143280946931019,42,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0559614949414451,0.143889742349754,395,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0542799766932403,0.145186062252302,72,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.111658403628857,0.145886352845435,140,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0588223453534141,0.146626053097101,115,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0769956014893259,0.147769478038738,10,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0700065456989516,0.148561148356961,684,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0558228713664092,0.150683560244956,79,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0591306877349014,0.150863670736353,109,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0704904301173263,0.153433033497324,754,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0491133387892641,0.155122590289039,296,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0435798740983306,0.158320086898841,582,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0765264268051646,0.160568935926345,239,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0474152847957705,0.160664985421037,58,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0621115799568844,0.16184435456343,191,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.050482141326686,0.16186594327346,538,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0754968805479312,0.163188812591594,571,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0474095085221103,0.165447968006076,739,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0535600885200439,0.169499278848533,482,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0447212907143831,0.171833358288017,270,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0625520288115681,0.173177715682755,349,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0707160445209852,0.173843853603129,535,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0483765082182066,0.174961745471593,691,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0483638049982022,0.17515137955263,273,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0517624038331713,0.175992295409028,127,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.054049209875959,0.176944721125542,227,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0640526226497251,0.1769462978515,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0473869713424107,0.177152866796574,257,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0457179115867955,0.177334307683035,650,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0489027222418403,0.177869034443191,627,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.252526094321477,0.177929061836283,3,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.05158017245766,0.178137038575544,165,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0523089259797034,0.178772202972908,130,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.053689838493826,0.179086910994117,102,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0518878644375556,0.179753509704849,229,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0506592450609285,0.180736074510914,193,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0459889386849681,0.182448042811343,693,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0417410611742314,0.18308802775014,251,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.047322835244994,0.185559003461757,92,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.040849684382314,0.185639073279237,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0447557042001714,0.186906924751423,278,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0508738553581238,0.188929798986485,95,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0427090944487798,0.195480136186467,303,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.139176405865718,0.195731842904475,325,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0502935304382138,0.196664823003855,178,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0385283860424145,0.196804851679865,73,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0483156585820891,0.197591886364581,314,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0445087829344599,0.200730837117389,79,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0611082258819579,0.201250602559165,40,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0661515219911372,0.203051681193934,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0414102471342592,0.203153655630061,214,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0451258182777878,0.203511371102567,464,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0488842238248135,0.205094263051102,566,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.240146623612395,0.205823344403426,603,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.042937428899769,0.208124269047745,316,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0626648853638973,0.208513842872634,38,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0661871179058098,0.210654491925336,231,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0993160466596848,0.210936054892126,308,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0931075660253835,0.211393650173458,586,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.152287203587607,0.213173221962384,529,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0409625916382019,0.217509083437799,157,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.055172763976294,0.217809805074473,100,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0404401200483512,0.218209159152019,430,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0428768502701086,0.218838235398581,502,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0463414083282482,0.220791508615382,336,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.164888106959052,0.225199045966848,74,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0458033082891212,0.227540110893404,52,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0453275824855698,0.228217287944091,299,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0429842191109462,0.228384990064122,659,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.040019682673209,0.229413520919225,458,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0392327939764007,0.229668504809228,89,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.041519167691607,0.230044024069528,66,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0661808330271852,0.230411129422355,443,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0656244173511281,0.233827354212011,359,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0427776388940745,0.235014196303389,372,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0455739177275,0.237121463476759,657,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0475917529698653,0.237481467740357,442,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0491564999460816,0.237554940309602,148,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0452681613399865,0.238143728703277,107,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0908719485511215,0.238741651311137,132,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0351282057750391,0.240105430488088,245,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.13466242789287,0.240965962757065,730,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0455072726058323,0.243662333543868,55,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0422384427963842,0.243988264798542,312,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0419575384483555,0.244553834143311,522,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.220054923119353,0.244989670864496,663,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0454686103806112,0.245034750360613,20,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.152154653725094,0.245052267887971,131,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.039386053154678,0.245750683349344,189,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0410574358754097,0.247021617499459,441,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0453151125154135,0.247173518921321,289,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0413470876218041,0.250054693359871,91,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0423872312495678,0.250792877700676,620,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0363937440887116,0.25233796807061,609,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0460057045030904,0.252371190139878,136,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.039200781605803,0.25359205996926,403,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0432091186098883,0.253973337575149,57,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0350449071838635,0.254527662690679,725,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0399035995976486,0.255650737725703,388,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0554751139706178,0.256208579151898,248,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0348077346162244,0.256266646252608,34,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0350728952057515,0.256684761952248,411,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0789261899874331,0.258395438827069,9,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.085274656096522,0.258629567677438,166,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0386085821686392,0.259462435382926,4,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0629267977446586,0.259790849243592,399,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0574195833237721,0.260961155096364,92,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0559950323709947,0.266963189642062,53,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0608921116426904,0.267629006987356,162,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.347802197190807,0.267946407357236,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0539219948969103,0.269109327693121,259,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0430677526729846,0.269677485091797,635,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0393905308015001,0.270357167023303,345,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0596033927173138,0.27116645563444,121,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0503081992675615,0.271574942546603,581,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0430516913750714,0.272345577797345,85,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0320801934088893,0.273697111916279,438,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0351659341565724,0.273721400784878,340,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0431814425899278,0.275161920233896,362,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0367134709454772,0.276076359278008,77,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0889842842513945,0.277464828289599,390,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.131592136898312,0.278399059480473,367,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0360008077919577,0.279509427931264,247,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0405869513070921,0.279840612482413,418,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0397633955537638,0.280488386081627,56,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0340563426730892,0.283119231652324,194,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0393931822261774,0.283184006829041,626,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.201994533673144,0.284013541784999,248,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0304626520481747,0.284841148353228,683,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0320569611121634,0.285224605649066,259,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.037237787139527,0.291109849018247,188,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.045584220062016,0.291751616519694,346,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0416065789448645,0.292133035596492,230,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0347535096650863,0.294227873217499,209,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0502543439757806,0.29541436186099,302,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0597925597856337,0.295792113460713,375,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.036503280433463,0.296141390664271,223,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.129402945070032,0.296911568487926,185,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.034500926346438,0.299570617158185,729,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0310497514925575,0.300350015445783,238,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0354015787912696,0.30174922891422,380,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.174411242370389,0.302032061552779,47,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0495442136900291,0.304242746646549,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0392615709380219,0.305910796369189,492,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.174717637206357,0.307962602815969,680,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0757762264491719,0.308704855382211,160,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0354263453374644,0.308929059612382,683,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0504628501226598,0.309196185012528,3,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0344218199879063,0.309626713899704,91,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0801510135796019,0.310639800880742,471,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0398165870203854,0.310759163683096,447,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0410074775997249,0.31328814685624,241,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0347230026422632,0.314746708307069,520,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0320991271930095,0.315988363007209,374,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0337022578215691,0.316766679815259,400,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0373403765653562,0.31837727609561,196,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0365843273706832,0.319086910489565,668,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0358108397421606,0.320920242474484,499,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0343992348977791,0.322957364062459,601,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0361160929480543,0.324232072351575,648,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0328451805494345,0.326374786407376,272,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0307856841839143,0.327914096641865,82,pan-cancer
mRNA,FIMM,RAF265,AAC,0.18121619730132,0.329134410262622,590,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0354308066311635,0.330177692565479,59,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.037141528071598,0.331573562459912,759,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0518025158184041,0.335298691804097,320,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0342396627783434,0.337473525095015,180,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.063960584898234,0.341303193747208,369,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0475519031440377,0.341736704295902,268,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0318297675325104,0.34286487166568,509,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.155631463399842,0.343814161144248,72,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0342626854152092,0.343988028349967,561,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0337178983347115,0.345533881860387,645,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.04257799313803,0.346458456538128,737,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0319054446464547,0.35050538270389,474,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0277113641400377,0.351900021485199,391,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0348212525141606,0.353779958006013,87,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0337059160133086,0.358554161516074,424,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0311438163183849,0.362216091665325,350,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0286032633191541,0.362926541009162,743,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0355420061594538,0.363339407487583,366,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0499904679973003,0.363435230535207,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0320014017179104,0.36889790312953,586,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0345336722114365,0.369525478049983,357,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0292715685947287,0.370004103331694,338,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.027428891566236,0.371724633421718,1,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0280137603395688,0.371950812590336,401,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.032414164204841,0.376622937234747,351,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0601577339693495,0.380207811310698,236,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0307638967942245,0.381640210093254,632,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0327731868678297,0.382022782836601,76,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0292537111961877,0.383350523707835,379,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0288031737679279,0.38336051009369,313,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.040519500827172,0.38362923587065,461,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0453107876616488,0.387186314078153,663,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0450493010069259,0.392135619439744,603,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0376911973869117,0.39249448534057,291,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0297440688375199,0.393578479972958,453,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0316188783472573,0.394375151462521,719,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0337623265858393,0.394802063943835,242,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0268114718816172,0.3948466076324,354,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0424091766034792,0.395361724019468,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0309866526416076,0.396315528426015,624,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.126837454940763,0.399395042327953,188,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0327099438222138,0.399891296306361,50,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0294986775713516,0.400506908051702,619,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.131918333303892,0.401962289904876,16,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0326395845692608,0.404163592707102,179,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0418341754964053,0.404374367761766,554,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0323817323680717,0.404645069952049,106,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0393650112427912,0.406697829502004,585,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0324641694403132,0.407500007844766,540,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0312662895542625,0.407654190239844,644,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0322498235092622,0.408002282520748,389,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0283552549301967,0.40853073050194,542,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0386272649358326,0.408562383643904,747,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0454372653814287,0.4090825983443,599,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0319940609834503,0.411726515830873,347,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0264692180135675,0.412123668926956,155,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0344799645864136,0.412862944494819,590,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0277476878764685,0.414542342837275,397,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0379733071136286,0.415114818374098,56,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0250673726540153,0.420836705365335,759,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0245028989730269,0.422504332754458,290,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0286179866687397,0.423157874733915,505,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.028748210482903,0.427038972660922,525,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0285746177092897,0.428761301186647,469,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0302974611211564,0.432355196100788,173,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0425597391743857,0.432766186968441,174,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0291343548035222,0.432911620064458,8,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.087989961237123,0.437604242999802,697,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.235695590683195,0.438219240195835,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0264089257888178,0.438295499134703,237,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0268268007282745,0.440417340435283,19,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0227878452636733,0.442869565300683,39,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.239441653704912,0.443998033107582,93,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0384536458789124,0.446700157185764,440,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0252530862215932,0.446877064591421,744,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0278474882854336,0.446997667860447,408,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0367224934475785,0.448853565580565,714,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0273882920683306,0.449231401661981,669,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0263771684876854,0.450224618812613,551,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0994442755747754,0.450759100625754,211,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0225000028110158,0.45382965313149,711,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0557045610327149,0.455975841456021,161,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0287767240049003,0.457364220974835,728,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0533643853551638,0.457827496830262,128,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0292089581724225,0.458286855484469,184,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0528119542858159,0.460768019326781,487,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0278459359604064,0.464559898909486,623,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.027585552150276,0.466396249159221,435,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.12682925221651,0.466708102906147,53,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0276206674535249,0.467144637419851,98,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0548286253057207,0.467748693586799,68,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.026106920315005,0.46785411404082,72,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0230715003470611,0.468001506432292,328,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0255270178617984,0.469591281162375,557,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0358082526592875,0.470551580595367,694,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0242557353806678,0.471141086967725,613,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0249560963165087,0.471492085744365,156,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0256909138698567,0.474086267743822,42,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0344477044556939,0.47820705998634,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0270491823520003,0.479491706104396,528,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0355577327236599,0.479563397706887,680,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0313466833878077,0.480581451538073,334,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.025037845506594,0.480714336123088,249,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0239878034561151,0.480878887239742,387,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0256571098411887,0.48230648367333,734,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0388375030040509,0.482359862167599,67,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0242728914274143,0.484947959015813,514,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0317314314795068,0.486580968675591,348,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0254697764903103,0.490967747794045,396,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0260945313658467,0.491615927437124,710,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0322899062692949,0.492736235987754,234,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.024590033640521,0.493782598907102,410,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0424571127894188,0.494345842247398,440,pan-cancer
