mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0543903192738057,0.216959950577259,136,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.113670660406994,0.217400749697282,429,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0499256927406618,0.217420401878647,44,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0502261678121654,0.218555187178358,167,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0429478341559083,0.219513486998816,259,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.051112657307634,0.220250418405701,759,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0516859198222232,0.22129945273221,457,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0411327748134391,0.22245200825908,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0444162256178441,0.222858065369615,87,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0464784705149966,0.22367610186916,512,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0519271572506247,0.224157865141408,673,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0462397456196056,0.225968562591783,584,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0462193929915634,0.22609926200554,661,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0498814205758119,0.227627558437736,240,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0485336824799196,0.228920020711609,19,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0526696468618902,0.229146009022861,227,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0434359670439626,0.233863173197839,317,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.045803307982903,0.233961174548616,314,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0486539705631368,0.235157563615867,197,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0451348504430516,0.236720272446491,379,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0490272051325135,0.238648044252073,605,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0364547320428235,0.240607070562013,264,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0617091232255084,0.240962751944786,413,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0716419507006644,0.244275906623189,139,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0441419145585995,0.246819618910555,382,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0629905013525636,0.246934816103961,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0503409218345387,0.249559246908567,493,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0498782416154127,0.250126383660214,71,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.053019646310848,0.250992863140118,511,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0704245229008235,0.251363750314534,367,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0684924745347589,0.253933208480571,399,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0469436388830255,0.254944191291338,420,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0412303359643165,0.258391628030144,468,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0442034152050896,0.258853601996719,372,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0576413997853487,0.26044757077278,569,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0587972739022245,0.261368032266772,669,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0424260623087785,0.263134221076873,89,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0438963518894729,0.264580268487705,481,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0597692005414862,0.26551161205934,234,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0619454214463047,0.265897216772327,747,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0443873553892053,0.266225732124393,278,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0399474773271983,0.268613100790966,562,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0437844720752584,0.268970076387366,669,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0521867717100843,0.271098743785151,334,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.222852113291406,0.271810691664235,56,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.145990878898761,0.273426266285811,529,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0616080167545902,0.273773333986685,643,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0423030747423627,0.275951757604799,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0991038638333185,0.276548311084308,126,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0452170745149779,0.276710389213071,98,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.04188095273463,0.276892423482302,744,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0458239442157261,0.278570854591619,549,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0398119604814406,0.279074474103604,247,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0577032551235162,0.280372818643315,29,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0648432791477461,0.281089867211693,122,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0430665555321459,0.283811453452969,515,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0608476028997984,0.2851126461098,742,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0451005408472596,0.288264509664792,741,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0374124192785651,0.290070397198037,34,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0645205298339148,0.290305219459586,375,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0594185517336266,0.290962564833959,590,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0444560994665135,0.291352215193473,298,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0447537807927322,0.292584093921974,184,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0401312472182769,0.293332079384943,502,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0428441860657577,0.296566513988646,693,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0431715439802457,0.296787261508938,84,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.038752079908828,0.297835456580465,725,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0415262011755493,0.298436555962207,745,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.120605647864529,0.300005205419096,185,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.197990977302399,0.306345266285793,600,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0379597290483566,0.306914233980345,212,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0363872399845015,0.307083371436818,298,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0430244352152689,0.308065441180387,566,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0382039142184078,0.308144668312316,474,pan-cancer
mRNA,FIMM,MS-275,AAC,0.156881158676869,0.308321507636564,468,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0404984492013398,0.311465675101854,297,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0411909177178907,0.311508034764681,424,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.158465580639425,0.312018109182765,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0386110773636554,0.312715566472434,708,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.128539271772525,0.313117334977111,656,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0414186474821786,0.319132206471079,492,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0571908830856555,0.321715713042511,217,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0371072704624214,0.322751393353018,542,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0398902585668081,0.324611440144807,388,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.041505809386025,0.324979960610138,183,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.198040519076977,0.326304162584232,590,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0400093700456757,0.32754498255926,72,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0385224337122395,0.330244289277313,519,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0393182092828331,0.332776090010116,290,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0376380792732257,0.333222070887427,93,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0400047269208757,0.335374342234675,644,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.033241645190186,0.335856324371395,391,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0526055651174733,0.336063713289683,554,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0409452800559035,0.336366460846761,724,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0437759251479472,0.336743457757802,464,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.051929914553952,0.338444856028762,440,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.04071548765422,0.338922362362043,20,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0372848450993657,0.340449164746885,659,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0375503529280222,0.341870635594529,59,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0506985450042949,0.341919003032123,329,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0399807127154366,0.342055441200008,117,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0350947131776826,0.342691728594741,253,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0310875366787557,0.344100132861101,238,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0378317314879825,0.34427401129939,608,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0382519558013022,0.346552246864027,490,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0370573557203968,0.347108672054111,203,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0431624629048063,0.347823971286265,346,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0407187019311494,0.348045994097943,158,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0381428954442673,0.348486351345373,722,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0327413306133142,0.349425480361464,695,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.039852657364862,0.349607176940153,505,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0375126786287804,0.349699186994689,597,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0381623997074886,0.350622490742626,445,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0517681534316032,0.35077023189912,417,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0384523543103511,0.352233350062908,125,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0369197823165154,0.353729718940278,622,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0311085138788427,0.354019569091791,699,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0497330684309482,0.357388136474261,3,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0505812073824628,0.358086686230941,507,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0362858511859358,0.359090854201423,617,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0371836428955952,0.360601443251936,188,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.038603898965293,0.364721859160939,84,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.037725523148895,0.3672836306119,165,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0364681721323201,0.36795948691422,460,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0354142396747265,0.368321092747834,307,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0809508345244349,0.368353372740655,134,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.032783587960578,0.36883458744737,743,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.189581873468503,0.369149549197018,313,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0778391068386988,0.369491595111828,160,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0477472919760458,0.369824351696489,248,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.183700570884671,0.371063750768545,3,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0748935010701441,0.372658686391488,111,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0307605885157411,0.373532644907596,489,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0377739967827915,0.37476362812861,178,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.036293401477453,0.37529272760436,623,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0370274877545164,0.377440770845011,311,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0350312868850307,0.382110845989099,520,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0464627818328017,0.384701717772977,754,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0762859280803766,0.385352209411334,459,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0323737348015595,0.385854241119197,25,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0347206645405232,0.386282291610168,547,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0340557547768804,0.386374975762137,480,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0488924605695695,0.388529586184697,689,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0367758196837184,0.390009565055427,289,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0353043929970092,0.390819820847108,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0349926950952403,0.392117386872167,477,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0399012173372106,0.392818873982772,291,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0300923994232319,0.394075462179481,382,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0469139390335682,0.398093834150142,99,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0331074747298483,0.399840631789962,538,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0476871189312427,0.400078769009598,663,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0473241352599228,0.4036581441359,585,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.136115681957637,0.405308396094713,188,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0354739070638352,0.411925093562958,230,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0440124764597462,0.415539816034909,694,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0345957019693902,0.415554182656143,145,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0463944654494438,0.416186519358627,218,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0344339058009559,0.417219489630431,50,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0368719294206233,0.417569290240765,751,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0322316930237597,0.419469499354695,153,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0333033249928731,0.420019792255388,135,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0303969166146863,0.421646080236315,696,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0326124297289547,0.42342662472018,595,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0334635705716271,0.424745694433359,449,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.122052357997239,0.424845313734771,91,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0397956006998486,0.426875832905819,12,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.146173505725805,0.427637153622514,47,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0327631100284602,0.427793124987765,731,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0282709713166296,0.427904509483751,654,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.030693097135405,0.430612114725168,279,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0328152020743412,0.431044023890221,120,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0291329928478662,0.433066287827134,455,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0535039561518611,0.43821596539413,313,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.030973536245081,0.438835400669614,319,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0318219584667131,0.441928138196622,31,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0436210227971745,0.443614649358026,603,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.146311258506112,0.443730229879453,536,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0385732796495305,0.444196299596719,100,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0456769597290651,0.445450796131187,261,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.231883538560964,0.445876759091543,56,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0311159110289091,0.449093776580583,598,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0294814170140434,0.449193369558709,344,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0323756902873704,0.450774459725173,376,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0433888160842492,0.451552045048679,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0323196359746439,0.452763164759248,637,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0283432422026186,0.453005344813899,270,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.028467643104873,0.455332742517372,453,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0388769449841342,0.455434000312611,684,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0293717410844327,0.455665369983402,364,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.106805186501464,0.456052454412639,211,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0311060758792926,0.456372068220312,657,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.059418697398809,0.459052312532194,369,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0279767562014593,0.459267149761233,267,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0296782627313422,0.459329548164748,237,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0295450604864036,0.461354058182607,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.143030715805557,0.466022608538176,592,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0298207273223288,0.468133227812309,409,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0653213432356012,0.468160359790629,140,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0304852509845892,0.468477049404686,419,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0302991319740903,0.468504163792641,537,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0289751228316055,0.47092019033744,424,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0262281860204452,0.472561996781856,63,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.138485800312686,0.472618869081275,419,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0283090752109585,0.473845738348319,627,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.145601384614228,0.474192494282653,717,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0246592537489997,0.474512442304002,438,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0283272911678951,0.474544790556672,177,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0410043329441226,0.476467227556934,10,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0281834774309217,0.476767793840215,567,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0276780970691327,0.47783107012792,345,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0352864724752531,0.478410870399574,393,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0270216446300123,0.479975981887789,726,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0245019208830423,0.48069976495164,245,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.028520213468798,0.481751285884636,316,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0256901551006667,0.483698785812421,271,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0403456323282608,0.484231452279297,88,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0325449297689164,0.484540290769282,148,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0856225758916513,0.487370476068232,697,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0272796793375434,0.48785868473944,727,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0272146230922749,0.488660650434271,569,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0303838791876013,0.489591553566768,300,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0288073349332557,0.490034687228352,405,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0271022940758485,0.491693523216472,624,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0401275413470686,0.494908626255371,463,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0603629562337092,0.495072866518259,68,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0260543591666672,0.49508161454048,385,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0271393214788753,0.495537458802326,514,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0285910925302324,0.495880272894157,47,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0271024259741161,0.499288384863757,620,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0350231763090872,0.500291312304936,38,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0262547879790984,0.501396981328696,81,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0281987131280612,0.501431161589567,672,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0279215568513834,0.501542003013935,127,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0238401687654445,0.501720210737752,555,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0292390665727548,0.502569703083145,352,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0395686851930536,0.502757982091734,239,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0274059004337982,0.50281156602164,380,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0411541392237151,0.504943282132265,97,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0601200288960077,0.50627271703958,144,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0592285710666068,0.506668979444743,114,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0249404033829569,0.511583739408115,670,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0302501061230883,0.512064066850832,109,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.023414165845096,0.512120939226279,569,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0275665921777388,0.513695071694273,406,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.125461398139373,0.514833196153328,663,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0277756892552974,0.5174136370122,181,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0256174926438605,0.520349580110936,706,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0248407750934315,0.520441127625769,37,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0276730596582673,0.520719809702215,242,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0414012926137405,0.521221809330773,367,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0350571970073269,0.522087152476173,349,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0278891197317376,0.523819017658421,241,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0238214772998901,0.53019752169309,3,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.128757249102112,0.532222420417133,248,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0390632406828914,0.535823763666232,78,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0234290881114839,0.541737420373611,226,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0245792940037312,0.542462400372433,96,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0217108171212175,0.542828027571783,371,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0532562756472255,0.543662517518738,164,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0237442725707289,0.544609469380792,93,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0244601431931342,0.544732198593493,472,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0712941107351474,0.5449928662974,129,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0245400694759498,0.546843000718247,314,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0191497874472436,0.549412518624975,265,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0233783094293026,0.549486509213577,757,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0254289288455786,0.549677601779377,611,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.034723055938216,0.550767489285705,531,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.021894583808908,0.55102281454961,383,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0232572731223199,0.55174759456639,400,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0248007087497661,0.553848475885913,107,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0351867112362223,0.553858529304679,254,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0234989669358918,0.554190697033877,304,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0297943103841805,0.558702334278807,370,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0232942025201927,0.559592369969853,13,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0239143254773393,0.561347088739673,435,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0249378216094236,0.561430729626584,638,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0234883079958845,0.5616635058912,475,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0319266224539427,0.563030935622812,733,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.031454501101626,0.563073090887237,49,pan-cancer
