mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0415476483827559,0.202419924321577,272,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0447982575207423,0.203417425904747,518,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0466606891095228,0.203738825501269,290,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0419608177009829,0.205919369734193,3,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0573719466202174,0.207957953790211,12,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0450141997251091,0.208804483203723,525,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.212275825404179,0.20995675878752,590,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0409195965691128,0.210958628080303,274,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0980234033915374,0.211723469436797,123,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0595756629913589,0.214509267778323,349,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0450115360954369,0.215095394929236,141,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0980094410186625,0.216086590789614,166,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0435083421511862,0.216167100403135,397,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0418304317227875,0.21675153964859,619,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0573694076052782,0.217775272525877,756,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0433768796165454,0.220228109848983,312,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0448876392371739,0.22247408668592,722,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0391794232400972,0.223983978216523,1,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0474049470387952,0.225256681148002,639,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.043078168412397,0.225713188712057,351,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0390829115251995,0.225909650288019,63,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0379869992998214,0.226596667194052,224,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0639478770165907,0.226755508429142,685,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.203682947921555,0.232892726202139,56,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0443314551268426,0.23394091258162,497,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0463054694030859,0.234502975160285,738,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0470304203624852,0.234507702059796,442,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0446384709057369,0.23456985884414,566,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0401721092663849,0.234693451646156,337,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0563943472994335,0.235805209420873,38,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.180308032299091,0.237691264258424,630,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0384379576019782,0.239612848429091,194,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0432472991401195,0.240084933912899,644,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0616658045444285,0.24012907984052,526,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0375868109145386,0.2405716347635,707,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.060933800573642,0.243107948493973,443,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0419841661204571,0.243143534837577,396,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0385463337410154,0.243194690066412,725,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0437748145206653,0.245559380340438,549,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0657370664598403,0.246463245945286,316,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0439869367099529,0.248209142555916,24,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0648097434647027,0.249575169268423,591,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0417508843326453,0.249697529704371,76,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0413815924382735,0.250072912427083,19,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0407165070747357,0.250887424169374,624,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0415898805697109,0.252058698031416,361,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0438908721594723,0.254074641802214,300,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0421171222425084,0.254253099478939,120,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.117611604125487,0.254858277670363,697,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0387683338514751,0.255112049722103,726,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0350880040506043,0.257255313652762,736,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0567448909047503,0.259885177520383,643,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0426262987105541,0.265183353501408,85,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.043228471245371,0.265471959976657,94,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0330743373177535,0.265626173505589,290,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.034615681276738,0.268375840993106,570,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0600923862647659,0.269230521024965,375,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0380227202917318,0.270280220751524,621,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0587849866430472,0.270784618065267,345,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0349357973528821,0.271001266720055,592,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0409476788718884,0.271306430418259,273,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0393122245017444,0.272113807032554,515,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0400352385677395,0.273264607976746,537,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0800062451898708,0.276070324937917,588,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0373882916118127,0.276244301245716,591,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0397271726125594,0.276632564445873,717,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0359884837367757,0.278526243824752,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.036128388393634,0.278802126412653,221,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0377081408768507,0.281009744069912,538,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.169060165967171,0.281244525725909,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0406878052031662,0.282574278876702,95,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0383858116697741,0.282852825355426,520,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.050691404357271,0.287232288139945,271,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0615712665875978,0.287474159426088,162,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0555937401003984,0.288428453090119,599,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.136306380552091,0.288717637357681,91,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0360042029447818,0.290233062770886,243,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.13919487781095,0.292029400294525,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0503667582960788,0.292187503058836,581,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.131481904763155,0.2927218950545,74,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0561023260040521,0.293272358139152,11,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0787925515094991,0.295037534638424,111,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0501025874137075,0.295284919246464,100,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.084986668446848,0.29556063966414,295,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.036384249752404,0.296214575327188,400,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.061859905587607,0.296315740094012,367,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0537641909798824,0.306722885673779,67,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0361823599142478,0.307844341964831,48,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0499625312804033,0.308234137237412,248,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0435514549326673,0.310478349363709,334,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0395375562410073,0.311604621185,751,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0323330503785414,0.31201460074176,298,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.035608542766145,0.317918231338916,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.164343652749852,0.318834887710706,592,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0355514580036505,0.318975293401428,416,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0351849060911453,0.324396002613099,319,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0360969325507703,0.325601971348884,299,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.138509621142205,0.32839956842887,273,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0317500979864012,0.328770775532379,468,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0345082506740073,0.329972693172577,627,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0319730338797319,0.332189585278777,316,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0368659548278562,0.332805953640706,347,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0446368232181581,0.334838666344437,714,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.033676201256187,0.335225864758653,659,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0477846677209953,0.336825312108032,585,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0341772631328197,0.337124841290847,307,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0331599734595581,0.338288791770376,81,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0354950596471538,0.339434628906855,586,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0332418323020135,0.340155641889448,51,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.163796199439629,0.340221838953558,663,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0336057471772267,0.342056554897252,660,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0323623745326256,0.342112462079252,551,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0286625809013094,0.343111475864863,437,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0333575591685342,0.344649419655188,662,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0500385165134671,0.345688045710295,746,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0330976634437058,0.347153335779084,669,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0281305456150249,0.347166013716897,699,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0340746695421316,0.348420634430142,444,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0345256848705648,0.351738939054913,612,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0355628522215761,0.352774276408675,65,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0549780257968075,0.353862010604861,440,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0484282112406155,0.36041563657094,735,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0314757248252937,0.361697794812026,249,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0730990009957952,0.363337523338877,172,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0286733890536892,0.364384094650907,654,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0285725095017188,0.364599423627055,687,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0448016694175293,0.366754659260877,99,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0291087319987795,0.368440826305121,317,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0346830575709494,0.36878481564845,495,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0293221726702869,0.372382714741328,58,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0335850825667123,0.373582724260892,116,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0334860026932964,0.374674218142499,288,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0733495468504327,0.377067769668736,140,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0332582634300552,0.379286188950226,80,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0783758963973028,0.379784326903393,108,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0296739878725763,0.383900502965536,47,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0299036403367176,0.387161367247917,507,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0314896835912494,0.388173434826477,423,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0350220417243965,0.388999537430044,103,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0325626829099916,0.389906428261554,724,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0327098145592001,0.391112977940078,181,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0300831074257699,0.391490025548819,284,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.031240016281366,0.391925605630961,520,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.148120321077314,0.392746851463754,3,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0300669461894516,0.393204070805907,364,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0288763454321031,0.395835757511244,476,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0446572726845611,0.396609226617308,210,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.030861609222287,0.398893167313806,36,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0294935817861714,0.399563122277098,203,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0287266782033023,0.399606802988736,214,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0656286012164128,0.400687716464854,171,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0324909101069009,0.401513858296273,71,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.12821789278505,0.402702493236656,725,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.02850479024617,0.402888391924476,7,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0436313023968737,0.404870772501606,54,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0266891259327993,0.4059759132093,432,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0308428766480782,0.409263618098929,605,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.131419681100239,0.409954622132207,53,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0414665552715465,0.410066244811683,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0287908215374756,0.411528886363667,569,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0373147464819196,0.411709883789259,535,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0305465308712088,0.412264723672911,311,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0853368021972894,0.413440362580654,730,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0444950627152194,0.413685687525689,468,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0241658759530796,0.417697408583271,198,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0270937561792189,0.41880114554545,529,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0301719313772487,0.421179364543673,593,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0258515807152431,0.421917116074172,157,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.04114914095262,0.422881881584954,302,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0293735575677277,0.426360216695547,632,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0231877996859468,0.427075289154848,238,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0431019570784805,0.427484181172633,320,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0416561118274758,0.429665195246149,463,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0575330333457022,0.430176769779385,369,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0256343948130884,0.430801718512045,699,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0350944586682566,0.430803215576939,461,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0292375765224361,0.433388173783859,324,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0399820288095284,0.433410014771515,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0271044875145651,0.433508845195493,365,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0290939454085571,0.434908898518064,107,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0646785078148137,0.43505080806745,134,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0277681724109049,0.435193204814477,237,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0343669218822603,0.435309235042054,692,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0271390295975964,0.437691671566821,77,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.060492080603517,0.43925538964062,124,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0274189432342599,0.439620293812584,668,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0444111073408973,0.441962532294765,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0259914101750774,0.444103642454065,384,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0301677877410124,0.447296835380692,200,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0391166808724239,0.448178640434572,174,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0265151632339725,0.448587516051403,90,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0354165775487719,0.448836679084142,56,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0214627213310729,0.451592755514008,353,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0269828418271112,0.451841844149627,456,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0459154035877945,0.452613083669075,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0299980636677469,0.453186619580736,575,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0282678439769287,0.45371415622281,728,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0279122620603867,0.453838324164902,633,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0420379557318603,0.454178939421295,231,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.029264122428043,0.45621341854031,182,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0247946916682498,0.456393658812023,542,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0244459416512752,0.456417104426394,650,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.107224329799302,0.45782239093234,16,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0283602747012325,0.464104294190326,158,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.026800692489865,0.464486094517634,44,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0260916480497317,0.465266399493268,153,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0235330344746983,0.469731778501696,753,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0319205119371443,0.470599576399042,529,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0269475296625409,0.471787318125409,84,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0397717066152065,0.47205163998087,415,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0245087517457198,0.472432024337934,379,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.025113629562185,0.472749515158669,42,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.027506283635297,0.473666204388729,552,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.111025165883896,0.475439172300375,47,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0269495714923323,0.475861557362487,741,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.03705241178901,0.475913862802581,147,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0399906011295755,0.478742928377315,78,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0218025919729179,0.479239367902959,245,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.038354909689632,0.484644605202268,255,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0219183626856002,0.484916961038313,133,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0259047757562533,0.485373625581158,86,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0220082392949439,0.485918095646105,74,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0265163449272178,0.486858187993549,20,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0256049637965561,0.486926413412745,686,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0408780609951189,0.487486881221972,175,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0321222378924221,0.489568058360597,150,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0260747423852311,0.491946831906994,222,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0242935637162692,0.492643089006263,625,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0224295836840306,0.492825784129696,228,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.104607566475103,0.493035425756163,257,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0236868471938644,0.494076731877383,602,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0230537229660244,0.498429772847203,502,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.116066448865635,0.498969420839274,717,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0214253688958347,0.501721460663536,371,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0239053509056096,0.502205599300768,745,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0507538475030725,0.502814378502782,128,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.022030747593764,0.504461395110934,523,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0215346125242635,0.504981372064329,556,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0259608964224493,0.505473662764136,352,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0239676680890957,0.505966666624453,514,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0238233932979711,0.506301260339224,424,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0247569725652896,0.506779825834694,321,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0235296418532727,0.507638324952036,301,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.109632691807019,0.508578111012518,77,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0209008784356131,0.510078889757383,558,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0380053576671911,0.511854244528904,105,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0232758696810443,0.514431621053054,297,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0247366790212468,0.514700803908791,201,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0212237416879412,0.515083197079828,509,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0210304215638389,0.515331765160215,251,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0227704983970485,0.515946955202602,372,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0351967463624262,0.517212406854227,233,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0225956384710042,0.51944003242331,561,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0227333774263684,0.519452063515588,431,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0314624697184997,0.520303684649244,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0234051945278504,0.520599140689192,434,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0244102048577384,0.520615975638355,130,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0208278185814422,0.521312841282793,676,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0231194113723103,0.522099120213933,415,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0341749784622886,0.52463161863601,392,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0199539786414114,0.526016767468805,382,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0535087851426001,0.526124635798927,471,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0317057749811728,0.526579595954377,651,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0217377837240522,0.53011074677971,647,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0196141043240893,0.532025262000197,690,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0954574866579354,0.533015836516061,76,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0198857431999331,0.534578944140539,697,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0261319109640702,0.536983178966744,291,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0194469662188532,0.537097469488112,259,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.019185629980742,0.538555235384098,33,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0506162749181748,0.539394780897174,308,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0359634824529592,0.540810225925991,571,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0905855398558134,0.542747392844006,42,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.022748935177365,0.543057392210387,449,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.03220971066293,0.544786233677387,603,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0221343919731023,0.545990726681034,420,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0199490158042783,0.546578007943552,474,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0223985641122466,0.548736382873469,559,pan-cancer
