mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0321,AAC,0.040269995491029,0.279921904116194,710,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0527196985915639,0.281136410624864,733,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0365735591211797,0.282174772430926,36,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0378059239631685,0.284116613834781,372,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.176913764183949,0.285096949169871,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.19348912885213,0.285142209123818,92,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.320675637034819,0.28540705954797,56,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0509886560339367,0.285699160739901,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0384752461002268,0.285739291706386,96,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.126145482549543,0.286190257930408,185,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0372148833259189,0.287097069952543,645,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.035197326052609,0.287947026893758,725,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.032628809195603,0.288160797964992,328,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0596836145488365,0.289907540525011,271,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0339961504279987,0.29049088586036,614,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0326311836689091,0.291534721060258,374,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0395295398057018,0.29159621748656,192,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0367323853851548,0.293085360920996,180,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0361806513505761,0.294153846030286,342,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0400170537418803,0.294236346931519,752,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0393118996338021,0.294701425623078,605,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.164082153156667,0.294774786431529,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0395409349769045,0.295641289514996,70,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0579204767517541,0.297752419006308,367,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0379355757793563,0.299070918244537,477,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.164451695931917,0.299341328538076,691,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0367471489964784,0.299806133918689,727,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0393248775290609,0.300923945179231,611,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0554742833279115,0.30096825442786,535,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0782933023251168,0.307484885449492,164,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0510266977060204,0.309973574242386,735,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0362028112628588,0.312450200188639,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0376528471020879,0.313521426808801,395,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0508024894423922,0.313779870578375,746,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0353915392294898,0.314682488723227,700,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0355332238728259,0.31647020516514,28,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0319841252932209,0.31750846732784,260,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0371105306953066,0.318257335271423,612,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0794287233981945,0.31839230412043,132,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0380493559966637,0.319000569482453,20,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0382742297031277,0.321376802648466,484,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0539998511700673,0.32523362626225,685,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0456481953985308,0.325365815136953,234,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.034317252381935,0.32943034716013,203,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0360035872494744,0.332120730364429,52,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0383499455379312,0.332944276721748,573,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0481830544362002,0.334027692869565,29,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0298060224725026,0.334090445000777,253,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0298611877053626,0.335900982184082,354,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0316367796800397,0.337299181125283,613,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.031497230741087,0.338049137213341,274,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0310931624779178,0.34067147777105,93,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0396000727358688,0.340733773065301,439,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0306926929976305,0.342816720824799,412,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.049123501821965,0.342861756417966,730,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0324481515825809,0.344259262448333,381,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0446143983447639,0.346430442741673,754,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0315764201879089,0.347074051882053,221,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.191962106813751,0.349260637856886,283,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.124250987563344,0.35003325499121,656,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0362615983289932,0.350228857220383,71,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0294953263179651,0.350822089611869,27,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0480643687303331,0.352234151067897,669,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.03320178599776,0.352978824982157,297,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0292064264061053,0.353953170366953,224,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0360448130865458,0.354898149096934,452,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.037538055408263,0.35599192457744,103,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0264119053104044,0.358614155423718,391,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0443470992384157,0.360481928029766,680,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0307553625164694,0.361025000292382,293,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0298034777961913,0.366434011438089,680,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0469060714227396,0.368461189460779,255,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0334754489176336,0.368826982703865,594,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.162194034866473,0.369159342126843,16,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0300594260076011,0.369823073375836,511,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0328114557347585,0.369974713622183,313,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0505741723697349,0.372411897984405,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0309582682221732,0.373988436109639,91,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0327343409049862,0.374499735846235,420,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0276294779462769,0.375445655464468,749,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0296865209338428,0.376252169158669,223,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0411938235089404,0.376796228434377,417,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0270688843181,0.377437136001825,194,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0299392197153267,0.377522410144232,423,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0290216605408722,0.379071588669189,195,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0281792326324092,0.379341674835606,314,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0526668553300507,0.380810998240205,232,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0278884651650319,0.381435775796916,661,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.027648665704195,0.382072282705535,89,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0300948845990504,0.382088458045589,257,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0291751606279192,0.38396980449446,542,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0328236770902232,0.3843870480792,173,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.112921424130039,0.385114825638289,697,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0302629879510136,0.385491897955979,659,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0321744647789175,0.385572681554856,244,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0503670078665043,0.386994403344634,316,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0482095413823873,0.387359327938492,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0383530905653046,0.387505893938497,433,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0264474669413283,0.388570960326953,721,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0260517181173025,0.390464378668506,402,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0307740094579016,0.391684630425188,456,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0285382981776226,0.393547367437471,533,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0314638970991462,0.394048077547449,75,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0309517514398049,0.39723634346285,418,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0384425855799309,0.3975270032285,393,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.180506224634469,0.39844289655013,311,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0290187583836029,0.399211788104316,755,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0450769932697743,0.399826495767396,571,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0241646993124021,0.40132781157522,489,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0279963086749316,0.401350544490953,205,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0244128710168287,0.40226606137824,695,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0295468474318773,0.402744852269139,510,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0276101578280162,0.403178432188433,596,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0441297824334004,0.406784013588721,651,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0292736679217075,0.410502017584949,480,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0267346144312086,0.412873181344009,699,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0272692962265229,0.415219976075724,316,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0247298521121396,0.415366657000217,317,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0410387150790587,0.416226138850305,603,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0300530585283199,0.420034553725499,127,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0254160241852646,0.421711100508301,570,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0312107462286459,0.422254691743583,94,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0593595516356163,0.422709164937383,305,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0295722394000827,0.424067317399687,18,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0298712698328216,0.424851525815293,633,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.028562767713293,0.424971184231123,13,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0285092102911908,0.425328522430867,715,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0271683743499557,0.425692709307761,316,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0410441923743914,0.425719720012433,99,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0262416244673615,0.425862450135584,650,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0242449269654683,0.425942775555181,411,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.06137179582251,0.428316637690355,459,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0295918965903572,0.428632341490097,483,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0247607843352247,0.429109731893906,33,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0275741949952693,0.430264975435824,505,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0377193852567999,0.433228017464531,259,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0385017450225212,0.433488526765106,491,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0258068654037272,0.433728791447298,379,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0265740958503197,0.43619538422703,384,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0284017317531523,0.437189635208245,434,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0249686981310736,0.437737724821454,365,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0275123793725175,0.437907865997498,138,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0279355181924192,0.438270402864114,597,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0257655567366523,0.438340900222223,275,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0247022604633561,0.438671961919643,214,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0274090245063659,0.441591124733637,16,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.035447619187359,0.442336127779154,564,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0264289056081274,0.443433729036578,280,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0210377484941202,0.444811595733009,683,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0254768237100316,0.444904201935287,693,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0386982438237091,0.445658046293203,277,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.025152588306481,0.446238390597852,22,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0209303486616398,0.449743166911604,555,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0296507333567259,0.45021363371276,170,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0241573563090806,0.455024585998688,303,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0242620428929135,0.455500907071767,248,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0249911617706038,0.456066247584289,521,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0278367088045599,0.45751123827276,559,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0256471591013906,0.458648263002738,691,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.111806213666162,0.4604151554261,211,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0274648430974357,0.460612637769585,30,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0251906304221619,0.46112772465466,476,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0273075375194048,0.464816650300734,528,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0226927632216575,0.466596658617665,530,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0402248094699708,0.466694263417791,548,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0241732941593711,0.471245116281713,380,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.219385892204505,0.471431542894515,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0240532197696234,0.471451083372317,237,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.032856397179953,0.471527725039282,604,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0373961901777509,0.474975376164194,239,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0233058866612293,0.475539808493302,383,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0229283206350567,0.477361020939637,562,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0257829283304455,0.479311292403395,719,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0237415922291071,0.480992677355328,529,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0395490634635341,0.481458105585615,375,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0214676094984215,0.482198965483761,271,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0235020545625031,0.483793612622079,66,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0266537773034222,0.48489639893576,130,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.140690745988671,0.485991955146654,31,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0224152721587598,0.486161557866517,666,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0353807250299118,0.48683944668595,468,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0270435273739551,0.490401855860436,241,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0241521852702328,0.496024069880123,177,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0214814124544695,0.496809095973731,670,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0246562944739905,0.497231124459827,361,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0195825210860597,0.497535846553347,73,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.025660045725804,0.497985508992904,80,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0225307257702561,0.499787670628126,520,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.139741883066709,0.501762021302827,32,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0222747805615186,0.502260452847585,720,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0303880055990488,0.503487853783711,694,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.023017587371894,0.503504667873937,632,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0256192735472677,0.50376732593081,464,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0217765155460489,0.5038585481497,676,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0236236634093022,0.510324974005017,153,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0230010537378593,0.511561680135803,465,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0214733490395799,0.512622660319581,272,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0486828730513509,0.512785626579914,128,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0339127159154258,0.514240985250236,248,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0229737302239966,0.514244383227357,469,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0332734716073046,0.514643256264916,10,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0299747447704088,0.514682430432604,12,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0352109791073056,0.515260866933745,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0226189518424414,0.516696698416333,51,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0209098723019946,0.517126516570844,63,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0238688242163372,0.518607382989128,57,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0252207280041251,0.520104792854312,158,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0209189735547981,0.520227856641484,757,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.01796571252667,0.520529528558341,699,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.021905063645657,0.522083177747911,385,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0452421938197188,0.522517422651428,236,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0211409137994251,0.522901836652341,304,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0235458345281548,0.523072038881324,299,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0206488115196418,0.523985576378089,752,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0227240846747828,0.526242598320903,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0334400967936234,0.52850981010768,121,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0234825972449485,0.528744522603564,629,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0230196878522919,0.528993055599748,60,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0289603965147198,0.532542956901298,742,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0334790507588267,0.532908343759529,174,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0325627000194394,0.536574459572681,361,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0211166121031135,0.539433242621411,731,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0673778289935095,0.540956614805548,730,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0325975925214461,0.541853963531986,399,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0199095221968777,0.542436024374795,90,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0177116828893642,0.542465829634025,649,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0174808630870709,0.543307195930856,688,pan-cancer
mRNA,FIMM,RAF265,AAC,0.12927791044488,0.546325548710634,590,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0239010785487726,0.546827729752925,115,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0302427476639218,0.547319954485852,663,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0202122649062854,0.548255921240291,156,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0192660861391464,0.549942236049005,363,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0172486116978182,0.550531073291972,711,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0206854875057934,0.552263253133864,279,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0198281202079016,0.552971320606974,445,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0260136437941527,0.553492039403578,100,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.120895317001872,0.553572218536835,419,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0316313423744109,0.553959475073818,175,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0225371443233561,0.556160998941864,531,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0168477042059529,0.557220801362405,39,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0261052404527173,0.558548953675473,349,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0269283113596659,0.560188246073719,585,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0174213193676356,0.56348937576807,556,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0442729169921619,0.564196222817754,124,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0312976364852117,0.565581469376835,463,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0213985985506927,0.567738666478321,240,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0259391072999975,0.570480441987918,651,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0216018400339196,0.571640294952319,178,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.020250829563429,0.572596129987577,478,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0189240896100424,0.572729897146547,713,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0168924210941454,0.575688107175394,251,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0402312334324183,0.576844368812993,588,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0217521751920491,0.577729270713862,154,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0208715130335388,0.578178341222168,117,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0430091796058279,0.579522318203668,166,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0201613387556882,0.582904972928706,194,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0209789945830385,0.584244026400684,616,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0157751659157255,0.585288575259216,245,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.02976517986913,0.586218358997782,210,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.017960992161431,0.588640411319503,189,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0186952325641993,0.589154653614779,273,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0273361341354357,0.589372679690347,233,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0243928362878946,0.591788839666129,326,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0240562791945497,0.591793952890976,461,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.116120641532213,0.593090943526117,663,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0181483471423182,0.593366919247611,601,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0203045970909544,0.593483432612221,79,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0428075932628118,0.594484875338817,144,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0181188340627782,0.594821256813147,44,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0180397691419669,0.595265518006562,283,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0206383514418973,0.595400280785228,362,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0402339090846508,0.597262652557184,586,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0167495038029613,0.597498021554172,337,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0183294769008644,0.599287494222844,72,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0194018420770374,0.600485206584631,263,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0365824558810629,0.60406443943411,142,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.111259343051303,0.605595902140274,717,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0191917275378968,0.606000119497022,336,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0168699095215337,0.606194480628579,468,pan-cancer
