mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AP-24534,AAC,-0.0626196374113928,0.0722741989094525,32,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.512184816099402,0.0735392684349375,56,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0622334478315455,0.0736320326922118,400,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0690947871985724,0.0753635434896065,127,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0700742996896108,0.0754739425260211,647,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0505267628817625,0.0758141945683018,353,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0648304155186202,0.0785925696704403,280,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0636246959052619,0.0788964372119467,344,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0558541843333155,0.0795749882126276,437,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0611786334649197,0.080358360649573,364,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0813225728093249,0.0832463942165742,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0540567434872967,0.0850780289520406,202,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0659548388364862,0.0861663285932744,313,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0575583550441866,0.086456403373525,58,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0804117651765306,0.0882584011349025,248,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0813259179659719,0.0894819854403405,694,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.132031702455744,0.0901392917945055,114,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0492105124535958,0.09019880932268,264,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0621956825999998,0.0912456667080004,284,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.130381628015849,0.0923808837712419,295,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0594370373244322,0.0939851179913261,403,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0612372977543896,0.0940392643892105,663,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0642691528991728,0.0950288829657639,472,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0641332218589004,0.096150924297094,435,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0608710989718779,0.0969456815268142,91,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0650449295680808,0.0980276581504214,357,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0577341039163851,0.0983390032261609,387,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0534589890857835,0.0999288554922364,743,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0552540045348883,0.100087644154406,335,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0637551655246848,0.100277359008846,75,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0485704736770793,0.100943057993356,555,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0572689831464166,0.1014211184585,542,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.120494729877559,0.102403627611802,111,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0682614595089847,0.103186778910749,352,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0496283875294122,0.103341630656322,494,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.06105456818306,0.104988010877083,715,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0666337446305664,0.105123560602142,241,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.207248795310977,0.106033339381354,730,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.065259901766964,0.106073272837044,531,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0854439363776639,0.109005957575977,162,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0977983462676099,0.109324498457291,67,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0582653180627797,0.110676493423477,602,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0812658294941945,0.110709601177582,491,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0623702600332396,0.111839937452207,426,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0569626626506304,0.112020190574597,521,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0642666570979841,0.112832365063766,667,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0618048153441579,0.11322468711917,165,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.063022763567942,0.113650816706711,95,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0556328478463635,0.113896809592327,508,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.049809858271137,0.114419731234738,34,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.218039538543096,0.116342097761442,129,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0812276946880846,0.118432430377605,231,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0619462042136761,0.121467102189495,552,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0906643950944634,0.121494448208449,415,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0726945074909469,0.121651037076279,413,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0815221248630171,0.121689997631827,10,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0575338533163271,0.125321700168705,525,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0540314134683148,0.127638185794248,350,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0581608654239354,0.128197554910312,72,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0765487440268094,0.128765382604289,714,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0595528132933477,0.129973442617144,30,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.071123869054384,0.131751010937432,433,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0498265659767597,0.132619127984095,57,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0595815371812757,0.135585470159167,389,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.077829997742867,0.135965110928747,218,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0590358001752846,0.136100899544811,43,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0521356252945363,0.136177009782701,246,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.052916215621255,0.136820567639968,206,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.115028080917621,0.137433269195047,172,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0550380240898541,0.142392654534978,648,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0524228682737866,0.143358183057256,551,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0712147184717096,0.144260497634323,536,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0579918998969925,0.144456697338878,222,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0544482380515967,0.146698564696958,351,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0573253771558263,0.151842695037516,55,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0509360846171602,0.155010588261296,514,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0698274299432961,0.157453590191715,49,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.111753814485075,0.159263976545015,144,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0891352921248913,0.159285321622754,168,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0748792232290915,0.159365488454324,320,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0549804000077024,0.162395282663585,549,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0460959477598256,0.162472558267042,332,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0484410962405496,0.164299286281241,725,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.107984901333927,0.165922402597696,151,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.169073703927285,0.166189422590431,325,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0536125416025191,0.16629922940363,57,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0490160254154079,0.166556841420144,156,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0500675108647903,0.169006198296119,537,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0442722161372195,0.172312813450626,402,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0544858047925531,0.173543196164499,673,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0722895381843598,0.174495280698274,105,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.052171495335078,0.176773153102997,244,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.185872945177214,0.176919619036168,185,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0706385009616662,0.178170326530446,122,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0499909748984227,0.178245484614484,669,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0481384820551847,0.178763009336756,476,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0467241932413007,0.185971676629193,683,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0488301198427166,0.186406673425154,42,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0600514802333276,0.187820076680552,291,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0435197896376114,0.18875249023647,467,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0522244884351114,0.188942543839094,229,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0533023126470157,0.189371744123332,705,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.055699698579983,0.189396095663627,529,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0419584337486286,0.19018788825298,759,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0532471897903407,0.190610678814293,362,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0516802429969195,0.191708295185452,741,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0435155885142485,0.19176622915782,749,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0383946549089294,0.192323820386239,683,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0484863477003445,0.193794333997699,668,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0455815559644835,0.195824375398764,267,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0433071192823314,0.195978197217889,152,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0475243326766776,0.196343180440746,631,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0876362333679531,0.197134269090609,440,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0623155754376088,0.198414253158278,554,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0402896807382806,0.200499132803284,339,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0679283505074045,0.200709822171555,531,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0460859653526848,0.202004884918583,252,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0454231168500089,0.203391503476865,520,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0473734427537551,0.204202489556023,312,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0468367151459742,0.20422059504072,410,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0506275835095642,0.205325103947549,635,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.046509472807132,0.206129983699626,560,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.059928097991688,0.208150348448423,684,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0431975207972968,0.208186145026741,744,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0461052310203533,0.209071518534889,372,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0756514376348931,0.210940208321459,78,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0384982559062964,0.210983003666716,391,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0609581272550611,0.211354246634846,604,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0758296241226299,0.212114004652292,54,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0431902256410202,0.21298911242308,213,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0458044108416368,0.219459893092156,72,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0431795499771372,0.219964080500443,22,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0452069472806643,0.220662294697702,510,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0483173642123395,0.222619399908703,575,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0485384850751274,0.223069063640003,178,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0541934357951698,0.224609050583684,590,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0555200658996447,0.225915691593964,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.047317963834598,0.227220764425759,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0489793271105623,0.230141119252675,94,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0497418885854146,0.231047785503109,200,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0420627069871531,0.231145741333974,404,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0472918726215106,0.231893891189256,428,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0356830146289971,0.232704599323105,699,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0456612403753807,0.233447310468329,418,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0424409121470684,0.235439556385437,533,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0366429882287485,0.236395369184495,736,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0424453542524014,0.23677894193856,221,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0466969819491797,0.238747456434402,106,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0627405514650352,0.239363857588595,669,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0580142345924647,0.241097165628128,742,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0844725471792058,0.242031512419935,588,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0420029751367528,0.245583656379977,591,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0712536848662697,0.24778719165806,210,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0587811264323053,0.248765099863922,233,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0816985506939272,0.249474364021977,142,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0629633699240258,0.251280223113551,399,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.044777077827014,0.251795726135145,309,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0448219987321447,0.252044266061485,612,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0471874777126029,0.253286047053942,115,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0467616590132163,0.254104315677573,485,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0567547529012703,0.254708701118946,370,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0602499504280206,0.261428701705699,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0657509178358225,0.261647284469057,643,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0397230098127947,0.264865949934134,380,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0390314965339216,0.266453885690747,207,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0490283676033381,0.26899989548798,46,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0431729306950321,0.270935578281085,104,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0441646085679771,0.271571951608426,637,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0327805901702846,0.273356202523284,265,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0528694509149927,0.275703452879279,651,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0505661304571855,0.279652665663162,234,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0424491701163485,0.282274334050711,566,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0523204433392575,0.285222815376944,680,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0648688519110183,0.287618057543484,443,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0326169730656167,0.289096872608203,245,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0343769311888904,0.290423509817851,354,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0410599820642433,0.290628700461589,657,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0830871030496897,0.290876092153545,459,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0375896540384503,0.290997644369396,511,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0376118414219679,0.29152945155028,384,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0853238493473439,0.292179070681007,429,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0395849332293574,0.294345003119449,448,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0470388329149434,0.294687890886897,534,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0405620283869427,0.29880727942105,759,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0804277836358044,0.299294185360191,658,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0376422833114985,0.299363399332635,424,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0396268063497509,0.300397973060416,628,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0404532452073347,0.301144833515541,135,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0494780104440171,0.301578630505271,3,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0395606482713002,0.302094415129059,314,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0420018851197132,0.303222656088709,752,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0380552894752386,0.304935356264014,624,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0383723426200988,0.305790524050063,153,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0349317035838601,0.30764555644509,163,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0341051073248642,0.312065037836885,432,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0371873665207423,0.314835721724107,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0367811736784643,0.318750383984933,618,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0476409558853342,0.323508303902542,461,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0397893419105038,0.324995112196597,208,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0385344327743376,0.326018586688197,629,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0385468903700295,0.326500462210892,633,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0379591635670959,0.326711105473469,299,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0367024940541051,0.328725045951767,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0366352502206499,0.32880966661151,407,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0475781784759287,0.331775443676756,12,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0357062576293481,0.336195451741857,505,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0310663535908294,0.337956132392321,271,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.038060597484071,0.338246130519254,288,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0291192785841154,0.340503194475498,39,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.038666098142743,0.345773101620073,738,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.282265480122053,0.350111198260152,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0321488749141856,0.354506842640962,58,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0478309089663698,0.358341277854215,261,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0314506447228159,0.359241347062437,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0338810793414627,0.36524389630308,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0321604415085402,0.36642726427068,205,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.135784594876406,0.369742195017602,656,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.139579182722293,0.370903220609085,61,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0581949686861254,0.371655954129278,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0352335087427746,0.373263699461099,199,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0306620163790539,0.373453607072556,59,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0354189125372555,0.37843771169632,616,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0295787582985621,0.379929605370735,214,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0446661798632827,0.380309959235594,591,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0335465157792183,0.38239327648991,477,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0313260193111781,0.383642478286809,19,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0352466099552834,0.385691583243576,452,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.030633844579703,0.387908590940696,416,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0311550410452431,0.390617339372679,423,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0352726052266563,0.3909453540702,484,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0337878573259619,0.392722110294037,116,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0375686309852656,0.395108096967467,100,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0465336103912063,0.395252589506091,651,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0312014270853625,0.396642236640681,701,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0290793090512029,0.398137628652321,365,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0446628114462949,0.398470938334342,74,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.028455450112942,0.398802580393854,562,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0282462485804249,0.399378285619832,260,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0318358133901684,0.405037782541617,623,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0309897069050025,0.407281963489272,488,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0285127118991348,0.417167399944929,4,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0321263532805918,0.419382940265421,146,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0287168510726151,0.419752004783165,608,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0285180679258954,0.419975884310659,550,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0355433183089637,0.42042635293778,697,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0257923644595349,0.427873781323128,753,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0331097916588073,0.430041101902484,103,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0353015800059824,0.433033433361582,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0296450266492026,0.433772778354478,620,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0342440726876729,0.434056841613701,535,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0300413846027094,0.435560896822676,119,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0391089281228253,0.436484097590947,262,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0295989955713793,0.437650672007243,479,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0233726415934685,0.438463086814932,577,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0314980638936297,0.439306464133063,154,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0267853787783198,0.439399901392012,93,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0309900619697957,0.443489227182471,347,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0316778143436244,0.446620054703671,102,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0247845998256391,0.447784525858525,194,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0494427344323477,0.449238696146237,313,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0280764812113494,0.449948050642217,499,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0395262843358392,0.450139879268438,468,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.047072816602957,0.450596883848374,665,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.047933086186273,0.454577900374406,139,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0305227742496582,0.455885170179113,182,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0251700687600694,0.456279230023512,89,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.029238404924957,0.456296906334672,192,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0268396382788819,0.457909447338862,621,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0373498676695048,0.459859725890237,590,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0278846773917696,0.464080057615292,196,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0296868104988726,0.468366337725212,493,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0297303505421258,0.468401170971385,158,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.024929085309124,0.469129345451643,666,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.044032981099845,0.470333248700378,232,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0249825688305564,0.471135292326919,752,pan-cancer
