mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HBX-41108,AAC,-0.0670995615501497,0.126816055662339,346,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0558958624150908,0.12758354509782,167,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0501057533208713,0.128859064874753,276,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0513175528029246,0.130231830664567,502,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0483054899369064,0.130972342177175,374,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0518899372329005,0.133039475205522,557,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0525890790844666,0.133098635787206,410,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0521216552687749,0.133130694402536,386,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.107741289555955,0.134679191792327,658,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0477615964696891,0.13497857549327,332,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0435596915097402,0.135624720811741,238,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0516096466349936,0.138130350774178,91,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0512191788973859,0.138317845146797,441,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0523485515491962,0.139238664837828,627,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.052712783553653,0.140025449124604,626,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.106723130786824,0.14006819314191,151,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0529897521255662,0.140887011635701,407,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0518790319462566,0.143868896938981,445,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0526278717818606,0.144346219902701,419,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0664222074583961,0.145140394215364,191,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0635050601452888,0.146387836388537,439,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0728523059095452,0.147239452627701,176,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.054951783551402,0.148575049370565,178,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0476264977434337,0.150467106808856,504,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0447018858369635,0.156152377066964,82,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0477059352143346,0.157168843928625,400,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0507217774609435,0.157256575042149,563,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0518856823241249,0.157281885203672,698,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0484020234682938,0.157618183855759,713,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.045770946908393,0.157986131030327,89,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0674464140100029,0.158073548619996,326,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0660085654602912,0.161004514600641,302,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0400286357702743,0.161302144200886,265,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0469282939185995,0.162563800763068,32,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0768867082497976,0.162892969432922,239,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0506787455042213,0.164413550628057,60,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0519105847457646,0.164501842350924,8,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0517405527005964,0.164812338094136,321,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0505529566577793,0.169346509807357,57,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0475663287593296,0.169635360888855,66,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0496893392105656,0.17125024268648,197,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0485240050247961,0.172364589434925,301,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0468181703252773,0.175955193160437,296,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0459982987514576,0.17691462371634,397,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0503758206924797,0.18419535813834,106,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0510187416710976,0.185857485120047,607,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0945537291850607,0.186718481767395,172,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0713123272243749,0.190002955711662,531,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0397940210237306,0.19292295517919,34,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0388334933309478,0.194176574949292,73,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0733616663463479,0.1942724336629,443,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0923814009707483,0.194580178017098,160,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0496934599542459,0.194842847206111,642,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0459987803373541,0.19526755366677,706,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0410746783233749,0.195960440682254,338,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0632146738828715,0.196342152747368,370,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0404176903652644,0.198277375072438,155,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.043932395163081,0.198353450360496,47,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.041785169615576,0.199082962254425,696,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.039893491548873,0.201719226439947,33,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0602736427087978,0.2095515134942,604,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0671923791586967,0.210799584140745,392,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0818139563452551,0.212027362590077,369,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0417292461067179,0.214257894422737,602,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0381277004581998,0.217788681616054,582,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0366369829865324,0.218469666035034,290,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0463671215648801,0.226162310693275,646,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0423496886902259,0.227336954933992,28,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0392215825109187,0.228350336197014,699,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0442928105001301,0.228834178046163,644,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.045132184612717,0.229272347245559,492,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0438670992106506,0.23001561009276,717,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0449792616221271,0.231182875900628,2,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0480386637968744,0.231924054833199,109,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0404271363280057,0.232771008135611,322,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0438747344692976,0.233736935812723,477,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0445928944072678,0.238789113802241,559,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0466456421380667,0.238827279380574,115,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0435336589459021,0.241341245271205,98,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0368018368659913,0.24225239606523,266,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0385392163754424,0.246248060624178,744,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.038552748711532,0.250204737712383,77,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0686406180910611,0.250304146106567,97,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0372765574780543,0.250733739752497,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0623061767674552,0.251029931753806,606,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0408499018240749,0.253066223945598,297,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0356881753602308,0.253637878250396,251,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0434701892430059,0.256225340891759,347,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0411833913899889,0.256481272907718,595,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0425174107784457,0.258615041393017,84,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0427445027404179,0.260032134657814,540,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0508793699667553,0.262764865980365,3,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0565329762514081,0.26497573683919,118,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0412363388967091,0.265486397926246,427,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0383917842970843,0.266982950820802,536,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0504516812115313,0.267473788871502,334,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0375756710891922,0.270347619327127,550,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0342376851714787,0.27126331392675,759,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.329600605247948,0.271442542696127,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0429117611895909,0.277751602001354,442,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.033290149436244,0.278117811800233,558,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0381228101184953,0.278263040304377,510,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0412080133299731,0.279924946419688,179,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0751623837929032,0.279958139302788,487,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0400364020490093,0.279969224218818,336,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0393154548542648,0.282077396194128,750,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0449182803679482,0.282675401087936,697,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0399525893250973,0.283057394680648,413,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0631050664177506,0.283130026458576,375,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0310685888304055,0.283333538138879,561,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0553913085084164,0.285970548830995,329,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0410173154271002,0.287426406996701,495,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0547963337756885,0.287910277796432,261,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0365357286460332,0.291344719649808,598,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0391766927794232,0.292755096808404,482,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0711280880763854,0.292881272802758,9,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.041411954893544,0.293734561287776,573,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0564205583019422,0.295289814657359,217,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0356385536170602,0.29592480001384,551,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.039137761175767,0.299714574211723,752,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0705796674953822,0.300763371580633,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0335717616460788,0.304134305744539,163,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0360391600769721,0.30464882500388,36,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0373792212227299,0.305504994274256,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0536354382267824,0.312765461223987,121,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0377209218506063,0.314038629441357,117,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0338119224359319,0.31440729609903,93,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0368148376772573,0.314881065108299,623,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0368056648378833,0.315723864164186,125,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0381863879143609,0.317725399623665,289,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0380726072417507,0.31829186236812,616,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0296415942387372,0.320002757517974,391,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0330223945413959,0.320569737586057,671,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0357744719759421,0.323937374609251,478,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0305921270977011,0.324617981887387,725,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0351157620715444,0.325225019302004,648,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0367068696329429,0.329798735182197,549,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0294048389385342,0.332148929005737,411,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.051594754029534,0.332618514869396,746,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0570369506521262,0.332735980478606,168,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0695427898495875,0.335171216986368,68,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0423601075253787,0.335981612479713,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0390241448416077,0.33709883201363,103,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0513803772482512,0.340970730097253,74,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0314125370652182,0.341358632056249,314,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0414664787547547,0.349547056432359,511,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0367821261032939,0.349556715455105,352,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0348566708782093,0.349805449808615,127,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0598745550245559,0.351696999718061,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0429550460968724,0.353089933463241,536,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0275334658539248,0.353114590554692,711,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0409743721845736,0.354709040893743,413,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0332432329532287,0.358423119214469,448,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0731919399045299,0.360808997669428,390,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0314753925455107,0.364668034297039,663,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0345676547048722,0.366453905081558,181,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0324241438451711,0.36696267245641,84,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0298737665622355,0.372624131160959,156,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0313865493291087,0.374202765715371,48,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0295196142394856,0.376296324163266,4,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0309088158613726,0.378168039387354,561,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0326237809280669,0.378523839433884,244,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0328297886756841,0.379112049960656,633,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0309176950396601,0.379789011611528,669,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0428975526237998,0.380133530001486,714,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.027661645949705,0.380207477729082,753,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0296212192075488,0.382119266638031,246,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.026118164248687,0.382287981016282,245,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0401092813735102,0.382978406723846,737,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0462713129440309,0.383094280402961,162,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0330003572298195,0.383863980651188,229,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0583111402652548,0.385076542240877,588,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0295225997217526,0.387192825027563,608,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0327740892246332,0.388304998536846,575,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0289613744680403,0.388425294415705,207,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0294323789455152,0.392016324827336,425,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0273091058157355,0.392245347582487,260,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0318503652092504,0.392782770509065,193,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.029486609756842,0.393507942235742,547,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0425011683144976,0.396154395048794,277,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0451152238804587,0.396282451495178,603,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.033311440304677,0.397529313398581,639,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0302118774194146,0.398384793505259,668,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0376544806328509,0.39921201183616,291,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.061569432749194,0.400620090263779,429,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0272465111413471,0.401496940144795,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0250973972448346,0.402514542761429,259,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0380973764077535,0.403897665059209,651,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0319649423980299,0.405653621791027,572,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.031155827709987,0.405924997082587,30,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.030861293954617,0.407569326315805,629,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0290815530589225,0.41187043073697,731,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0309975450891976,0.414572035433703,130,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0613926641118625,0.415099946961925,132,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0307278885008203,0.415930670716252,593,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0283575740430029,0.416330062988194,293,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0296538646348547,0.417244255251871,313,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0369533231544171,0.418611459187481,349,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0403728602138481,0.418789872300094,754,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0271888047022915,0.42005427344656,757,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0292784041330036,0.420480383484742,141,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0287920442743615,0.422855342164946,396,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.027671397562997,0.424028321570699,521,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0298571701632944,0.42467734485086,192,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.029731977553974,0.426172160714544,483,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0304226149403094,0.426787274446191,85,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0275656422513773,0.429957712720307,42,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0434395546908871,0.430272457892812,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0308314691180539,0.43164710479119,94,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.047395491696517,0.433367797252888,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0284804439241763,0.437160969317687,712,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0272021511097447,0.438292826666454,522,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0264888210789772,0.438866167182359,275,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0271045119580502,0.44140952939053,316,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0234592125527915,0.441963839334972,592,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0409701989563546,0.443263428525302,175,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0270544121659694,0.445142260423413,567,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0299067212937306,0.447077863000284,751,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0272992163175196,0.447433824820295,89,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.027454231222353,0.449021666854165,262,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0365077891719084,0.452626328760023,680,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0493555957776151,0.454482771848822,142,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0244129257554115,0.457173024349916,274,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.027653178012702,0.461207800767954,104,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0277795882834607,0.468324639912736,79,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0259311424809516,0.471482417528347,47,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0248250847407151,0.472954995149391,520,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0272565506916674,0.472991565475068,70,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0346217918584706,0.473843929558715,12,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0217088982235007,0.476932676551937,687,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0231052877601341,0.478964862809692,301,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0262970650712264,0.479376775598756,657,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0251972302514062,0.48064656538138,691,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0253556566848209,0.481394074671723,311,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.038368576019866,0.481962273345587,580,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0267385610851208,0.482338059868269,116,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0341341154255133,0.484472693066938,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0261022924151088,0.48474546131683,107,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0352129795939497,0.485067656120328,38,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.023228985664033,0.485676277941278,59,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0372946638048035,0.48848331444741,88,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0359037395606032,0.489354677466764,367,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0234428756764949,0.490338275360134,195,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.026090144561976,0.491320698334954,201,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0248413743880164,0.49185462231889,645,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0233199029142688,0.493297605088417,453,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0213589382734665,0.494245479227615,556,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0241203394165303,0.494516377358813,481,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0737888557209468,0.496558187990537,325,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0246593209084101,0.496878407241423,448,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0224852966611551,0.497305421360587,647,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0261914044747567,0.498726589730379,102,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0321918358457225,0.507449104325821,394,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0400992057760388,0.50947570536516,367,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0354263669384269,0.516328235017189,730,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0217840517388487,0.52087786503516,91,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0265566352312058,0.52226143988585,535,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0226379443646904,0.524853619521382,280,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0338516276927696,0.526366662282101,345,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0229618923554471,0.528172682262423,674,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0197997253886286,0.528893459795342,401,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0231165796395575,0.529051383538349,435,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0308659363976043,0.534469595448511,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0242855067994596,0.535761689418592,182,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0211436493741742,0.538442308953988,634,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0355913386813224,0.53953977300475,548,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0209345164277997,0.540201136190203,385,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0234072617106707,0.541116204390182,447,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0186962909082881,0.54309456165303,1,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0430593983451145,0.547084591508017,586,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0222303763046364,0.547206337226518,194,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0309576403635488,0.550471263832521,231,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0426700068819575,0.550990327202129,164,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0308604847602888,0.552152644080372,591,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0213237240362982,0.556429157259934,719,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0343515714189943,0.556775449643345,535,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0280526576682271,0.557299414055639,590,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.021608914297298,0.558471009752209,682,pan-cancer
