mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,istradefylline,AAC,0.0725826911458531,0.19413070891693,375,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0685387855651443,0.194936921321602,600,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0483684697935084,0.195829080089394,299,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0449632843508111,0.196608364640235,547,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0708439713378251,0.197805720295253,204,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.045391345739455,0.197973794967794,91,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0668226970251657,0.200087899806513,254,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0416247498640456,0.202541266585353,363,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0468613994848936,0.202929429801757,448,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0432282395281998,0.203880526406128,673,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0480493744674252,0.205365708522276,482,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0361223669252634,0.209081119102523,257,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0391114379216358,0.209339612259753,87,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.279717893942669,0.209476226756791,79,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0505849596339392,0.211326414256506,200,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0465399469970674,0.212478235502536,420,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0454190686558062,0.214604965475613,396,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0366804802695921,0.215051352357572,688,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0400887817463873,0.216281507657252,750,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.046952515263221,0.217086391408372,675,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0375536738848135,0.218089798551354,558,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0438154561047726,0.218139672588232,409,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0465573787130964,0.219644097538932,594,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0474849619607763,0.221042498218468,159,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0469327332163985,0.221594297689888,741,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0430273743337137,0.223662253541688,497,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0359375456103634,0.226010210288648,711,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0636856030327215,0.226097961992276,669,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0465789159824852,0.227063632108986,347,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0444662674243016,0.227293478871439,674,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0441419158119233,0.227632531394051,472,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.143566555955185,0.228399084091761,129,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0430075639918203,0.228650801382224,41,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0527370268988955,0.229061802990067,544,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0362926732565567,0.229198455573534,202,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0475855029301912,0.23043612561926,738,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0453256026763016,0.231129206617373,104,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0395286346328002,0.231255815270155,744,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0645670492382045,0.231792727920531,599,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0454037606399523,0.232522855676199,528,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0435883566224668,0.233650055666457,479,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0410829929965722,0.234266605778197,446,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0458117944902738,0.234601715776563,454,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0872380441662043,0.235808488877735,658,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0435427402797866,0.236104919775018,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0447438719329995,0.236221551489404,135,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0905642670997315,0.238532060506505,134,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0431304818612607,0.240464848275004,262,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0411215056748212,0.242382429049586,79,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0384828446032221,0.24470153105876,509,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0448821624949043,0.245199426811058,181,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0459013955023999,0.24894112500402,170,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0912226652895058,0.249901100078864,390,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0336854362781988,0.253346832316934,39,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.07617451702168,0.2571082276362,369,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0440882805466389,0.258114960458343,376,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0410919715719952,0.258389709916919,448,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0546634978053939,0.258884219987635,536,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0505453216554328,0.259204655193738,56,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0358226809060554,0.259852345729023,374,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0421956136700696,0.261663559310985,710,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0528468547737235,0.261707073039998,234,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0625211322075263,0.262257974993501,78,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0375763643595001,0.263767725217793,90,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0415387549211117,0.26474285742254,628,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0401945317698445,0.266257395331846,624,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0628887362866906,0.26865164819115,287,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0326736455531255,0.270076751422069,489,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0386919166745945,0.270773086113052,81,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0409067542973227,0.270787924828204,149,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0334405162782423,0.275940838610726,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0433437506229098,0.277446821451662,241,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0412813997039452,0.27923569682344,70,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0377434487990768,0.280001949182826,188,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.195249863396838,0.280386982042794,255,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0389526272299659,0.280741899800123,311,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0425042314907477,0.28075677933286,377,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.215743612310626,0.283383103086746,536,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0359125187271131,0.283927310743115,322,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0372240141571421,0.284433712439795,388,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.047993519745451,0.286195375868924,569,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0805234486181889,0.286885548061526,166,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0790210009569906,0.289569471376218,124,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0385226776084245,0.290268911990271,525,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0412179756663728,0.291403682258164,495,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0383103284739107,0.291803919589363,56,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0566605419956267,0.295119419161089,210,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0396409852754886,0.295319546555587,357,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.033307185879012,0.295862947675176,467,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0338675937980497,0.296342996007643,270,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0385236969680392,0.298010010934627,409,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0308556880799798,0.298514648498283,438,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0345822070066952,0.298569384181099,32,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0308177623874999,0.299450460601635,73,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0555322164477135,0.299792950642556,468,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0351460429317709,0.300589824695203,207,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0394637027152381,0.301549808305667,84,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0353647847616616,0.301696134353747,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0335059194623571,0.306867649851374,276,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.038130901256416,0.306919301973466,18,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0443953378908786,0.308079164436873,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.037904992994035,0.312185917392167,427,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0483959905263285,0.313983292695284,754,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0285043081815829,0.314441881118567,683,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0544232318803845,0.316017725033609,571,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0353470369736384,0.317136428275337,691,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.301287480219535,0.31714089086725,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0334855482701063,0.318259947809506,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0343416526076907,0.318901163673265,502,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0376888881631271,0.319493573028171,192,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.351861841716802,0.321892216804256,93,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0796785960730565,0.322075182205893,471,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0462618676232044,0.322940130986561,40,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0465927297956725,0.324729739005728,21,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0335239983177315,0.32492082412843,379,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0366853437367269,0.325750815858051,435,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0386577456535717,0.32697556711667,705,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0518002015832241,0.327903308016817,248,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0312314742897063,0.330116226737599,570,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0557957426267179,0.330187320156543,97,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0310277235850167,0.331001562395946,133,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0339316495379,0.333758581997318,663,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0335530070575468,0.336156271539152,462,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0312554094894706,0.338013154956415,152,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.035416794999756,0.33887080427708,717,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.21091562308619,0.340173499934735,533,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0470085923639447,0.340370519067542,329,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0682730466874461,0.341291567302253,487,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0315566093191217,0.342047281328845,383,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.034275341809129,0.34409015029065,626,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0499798683828276,0.346469599517289,239,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0339745759403555,0.347820768605564,408,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0352415424546626,0.349704352637582,428,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.031532695705348,0.350444157491906,364,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0320678568655317,0.351149540533887,640,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0330501290991799,0.351254723037168,42,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0644582653652335,0.351905777823456,588,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0431565766837855,0.352421722027764,413,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0333250608094743,0.354170563829074,480,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0322964752722032,0.354681679061426,252,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.149408826259128,0.359802208187561,438,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0321629789441331,0.361245427542176,465,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0353431628049586,0.362395228053128,655,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.185090568852151,0.365628860363817,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0317096825419865,0.365644669429821,441,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0566394379692402,0.365888306940407,232,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0307786274493984,0.368565305840436,296,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0425039700919994,0.37038254523397,370,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0330770421160978,0.37042507198615,711,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0460970892015476,0.373617714237445,643,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0459874947146746,0.374529071295537,10,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0293891732536167,0.374588025985345,314,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0314802985925143,0.376605380255472,518,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0384100093773779,0.377361091181017,589,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0341865384905896,0.378503420614755,230,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0689836532892144,0.379921823889393,308,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0289958551824504,0.381488029483046,368,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0345183587667378,0.382180980049813,293,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0336626795130942,0.382804136722048,673,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.183617771250187,0.383905949195843,491,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.177864496768374,0.384708315422123,51,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0326289035915565,0.384851557316131,612,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0595269150637771,0.387049077821223,142,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.177217746759212,0.38782861490075,600,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0286437742421385,0.388682106681303,553,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0351578585442376,0.388728240056452,681,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0312224278024654,0.389029286379361,715,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.032668548088619,0.389139735234032,117,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0329098090460497,0.389848578470381,145,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.247467674841721,0.393662141034378,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0283661008199914,0.394519979840482,752,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0670860149633489,0.394947433519538,108,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0265721896265708,0.396842196389887,354,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.169338590607951,0.397639032909239,262,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0289157441032299,0.397934884914721,514,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0306090974999776,0.398020970078886,597,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.042497697948023,0.402935779905635,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0265489426977861,0.405938712710976,266,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0294793518623711,0.406174161884463,659,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.028270262607629,0.409041633851894,745,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0303137725834183,0.410244200415867,112,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.031358274509229,0.411609089688382,173,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.026586696398974,0.414735953979486,337,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.029591563939125,0.416347842993183,478,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0246873385732575,0.420151933759614,437,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0280652647198806,0.420544101775036,598,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0313695869212769,0.421922905402438,637,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.028351453794957,0.425159051009589,558,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0294014110753997,0.425406912557072,475,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.178030510217773,0.425885477054251,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.043642225436754,0.426027671782095,45,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0236353087076089,0.426270940841434,245,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0950079109130496,0.426376828993293,101,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.172623890488794,0.42741492754146,3,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0593172219076458,0.427561054318835,83,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0439687958876088,0.428113764864045,591,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0299683424606212,0.42926558349768,43,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0304594839856852,0.430174213551582,611,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0416846908077641,0.432049396244871,174,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0256506035492833,0.432245771707041,584,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.027290101235555,0.434576366672383,344,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0276499744656671,0.436047926850272,538,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0381059238436589,0.437525480178106,49,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0288653515632756,0.43928438327322,693,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0296114003408024,0.439323731394448,728,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0271343940752336,0.443718966080623,537,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0294361693318867,0.444500575809268,724,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0246231314801749,0.446493314479751,696,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0281090030260658,0.44723904373391,196,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0377140966811211,0.447412507137846,733,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0262135398751398,0.449805187115581,385,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0279008370710751,0.453600141342481,125,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0263773277880359,0.456513668658695,522,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.027743919090189,0.456911538650946,281,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0256297048533761,0.457553074528757,512,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0264055744936508,0.457698311566702,257,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0238987257597609,0.461034454716135,260,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0257663835178225,0.461656197971235,381,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0328921796325555,0.461831662943791,100,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0259510216787794,0.463284071472593,180,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.026710358395221,0.467840349603086,141,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0445945965294903,0.469921524057076,440,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0285602564109423,0.470041120878807,362,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0369978078493266,0.471005342792154,218,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.124859365955188,0.471077405181584,188,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0532295874892497,0.472813532408174,172,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0327014711738423,0.474579261648598,756,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.155148455601038,0.47542912841841,361,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.147732030570817,0.477243267650555,77,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0301209865669192,0.479354412593532,346,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0291410065371125,0.480811701514648,103,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0224782113404752,0.48089129969308,690,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0357796317334298,0.483853313169497,707,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0400552565000433,0.483973622509953,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0266768683210876,0.486835728599378,146,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0302895777627318,0.489219340546629,191,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0257491321730119,0.489316925942509,8,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.124507565034964,0.492060076221751,16,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0205942165684525,0.492355260793372,695,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0252996897261848,0.492859632167252,197,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0352946638505641,0.493490273644285,535,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0245875698926973,0.496762900282024,297,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0239422849287565,0.498175810954318,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0226822935581913,0.49837613205804,523,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0241312511055777,0.50027006917901,28,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0207942899345675,0.502455391525103,556,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.022518038885885,0.504021989299412,93,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0249696372055817,0.504215043791113,52,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0235067038313814,0.508417920248961,510,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.023404822577035,0.510067413269026,700,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0227785282386668,0.511523032041034,384,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0316038053742223,0.512529802888037,554,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0319516319744264,0.513217617679558,176,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0358941524202622,0.513393577874244,548,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0222627548972493,0.514616304412208,156,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0245859811873534,0.517847910615071,451,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0269072076125329,0.518284367678152,590,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.022745282685781,0.520927636610569,324,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0220473574230653,0.521622165453351,205,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0243920968698975,0.523039650513559,653,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0238183899084489,0.523116001810043,520,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0229720232687907,0.524605384565879,47,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.027404765019902,0.526400857913742,291,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0224931355173024,0.526967081862375,84,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0211467257982469,0.52782401152513,400,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0219358833009448,0.528815164671257,316,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0243639012831096,0.528836460804713,222,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0338830555143911,0.529419567533664,121,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0235517772260228,0.532734852567727,629,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0465259082695605,0.535573815878137,161,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0228717284888988,0.538737537878603,60,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0306621184846136,0.539073795190507,590,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0237591536808948,0.539890005733818,470,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0288324013806864,0.540947829026841,349,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0205568293653565,0.542857160214055,4,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.023396589642512,0.543698400946125,540,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0228643376865996,0.547244578299353,165,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0309537962301572,0.550172739018868,88,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0206617676226994,0.550440035921111,7,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.02071014781397,0.55199668029429,755,pan-cancer
