mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK2636771,AAC,0.0531956048189689,0.281708353963397,334,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0463421798420453,0.286733537436416,752,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0451762068618844,0.287914733733713,321,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0598240887935978,0.289035293013999,694,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0447824769736482,0.289694796241609,533,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.073784577260671,0.290834400805295,651,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0401066418300002,0.291821914249458,569,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.169627374645559,0.292012216073823,188,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0453062811816191,0.295891333550104,457,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0375790495407936,0.296917632676061,266,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0432553007531157,0.301380968950578,90,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0455191971778503,0.301748159675233,79,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0386775878236041,0.302365672842586,213,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0910668408585847,0.302406423685845,132,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0620558644664808,0.303976216969157,443,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0568254337819202,0.305113281969103,329,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0420860651882376,0.307360463729661,757,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0448687364083103,0.308453072316075,531,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0383857798183515,0.308935430188849,383,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0436355649999582,0.309414932735551,205,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0421680342446308,0.309928805384221,17,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0381673539135359,0.312450798437579,368,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0413125359093306,0.313661331742236,625,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0405734524008558,0.317577805108275,48,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0356867390420043,0.317624454776244,609,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0669164620518163,0.320690880795483,74,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.16814388996938,0.320800539402959,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0400105118394716,0.320910813333686,584,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0854046346274287,0.320930719685701,164,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0397415710103601,0.321296606753585,560,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0437568454112005,0.321894159552916,230,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0551057762108041,0.322123324871368,747,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0858103105185091,0.323433351467022,137,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0429992534553768,0.324681926087116,179,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.054384090260481,0.325676134861182,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0366550547731859,0.327937317612047,613,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.03564221720461,0.328121108402797,688,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0405824586724852,0.328206140000729,520,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0409987759883531,0.32862577348165,307,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0356038973798139,0.329245767794139,489,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0839391253617686,0.329846317495255,295,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0421702409510103,0.331565231232121,380,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.035690398621367,0.333978850588723,695,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.183864946898254,0.336583120539083,600,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0827923071404951,0.339748835176269,123,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0333500241136363,0.342167417062452,555,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.127888360673165,0.342542680357682,101,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0384737306711495,0.344752443805797,407,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0381198458183757,0.346407379937595,335,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0382799082787855,0.349595835790757,56,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0374526315285912,0.349974425279274,663,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0382453717744434,0.350563712315169,351,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0477284821559225,0.351497097776288,461,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.046482638190567,0.352404579708338,529,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0363300388756915,0.353466298376104,243,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0356758908055321,0.354272641849484,317,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.038646904401335,0.357909913596578,350,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0358338580001017,0.359447518926259,502,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0353795237511383,0.360090293250317,619,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0414121428087658,0.360358562194521,505,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0403114929704956,0.36277614357853,154,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.03655823289558,0.36415011199792,538,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0391764858869998,0.365738682629383,389,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0394746117645084,0.367762999695309,79,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0384064171394499,0.367847774101268,293,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0387590912114096,0.367956706773418,713,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0403295939807129,0.369006625893868,652,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.060987725564968,0.369585344627021,580,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0343200110539487,0.369714508972293,387,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0390513016993912,0.369991051011476,285,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0384318335648579,0.371591045598023,36,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0379084663093273,0.372117543444841,682,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0359362891771481,0.373334433755982,203,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0425692832407988,0.373729256654406,534,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0342682192538764,0.373784307945492,743,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0381186110816953,0.374660117720595,86,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0464173926075992,0.375157792031997,40,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0326515187071547,0.375228857061927,398,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.115785367973885,0.37563418397861,367,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0351949197464619,0.377779786406745,57,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0489959244169567,0.378206954615268,271,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0359122914661644,0.378849068036076,666,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0363377034275918,0.379016700071693,32,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0360386304848294,0.37974534198474,626,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.058507654601549,0.380500486013727,345,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0605893816901881,0.380525205638443,92,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0372195115868449,0.380615298984877,30,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0362905010125664,0.381488984181491,281,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0335755624703426,0.381680777019738,504,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0372721197619003,0.382593888397093,107,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0572085577875405,0.383371193466945,367,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.03386288415084,0.383671012038243,5,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0495985743242448,0.384665988112916,554,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0384027884809347,0.38694309225643,537,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0371755616757635,0.387383665992145,50,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0339325055559942,0.388167860874531,476,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0347408119904422,0.38843965295171,180,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0747002772670451,0.389385821482149,429,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.044564169791473,0.390763374560351,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0380359176667683,0.391267259152008,94,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0313623660519718,0.392372687449882,245,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0375849939962993,0.392438576569072,289,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0365290379909562,0.393190637373332,117,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0523394019110893,0.394711622035283,45,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0340719881067291,0.395481856929825,670,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0344899868485665,0.396970753734299,734,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0356598702320458,0.398246934594462,263,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0321784862224368,0.398754872518745,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0572276587223136,0.39895266757345,600,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0334243863604278,0.400645127026038,279,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0351598270765588,0.403415520798409,420,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0318332157562125,0.404608540945407,556,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0345922787358112,0.405476265244692,361,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0342488225369186,0.405616635585473,620,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0300263496665495,0.405858733639252,382,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0497435670337903,0.408295539541028,147,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.034533537577377,0.410377101587646,416,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0339584185919727,0.411275223107155,141,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.031795939807839,0.411562729151548,156,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0352505135571651,0.411848582278189,309,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0296557588863416,0.41278148682596,152,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0421693805026932,0.412810978616949,326,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0472013227475682,0.414817336767413,417,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.031454985199938,0.417080062073072,464,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0330123255318649,0.418216108830467,488,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0746914090066543,0.418775123487205,308,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0276286737392663,0.420271063503379,290,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0314421381683416,0.420694595198206,345,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0343470198446203,0.422020127178547,237,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0336324514582623,0.422139872347914,53,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0308109738042111,0.423644387961902,474,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0437414121359648,0.424161167690131,349,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0298599104142259,0.425030223340194,676,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.160469209171548,0.425149685201032,56,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0546945990662687,0.425780547423685,440,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.032676674799477,0.42623441535249,319,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0333882992172948,0.427408948440666,409,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.282135502581053,0.428509380274542,93,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.049008654497543,0.428819111025534,548,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0322838278010438,0.433113150605391,396,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0324231254097498,0.435235341219903,479,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0341851701015163,0.438285594943338,572,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0313299695429305,0.440245427578321,660,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.066642118644331,0.446626319899356,68,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.031128158992599,0.447621953270929,153,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0331670251704456,0.448372722467264,222,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.14459852577196,0.450007777297108,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0469954035121284,0.450436156323607,754,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0377695832092814,0.450715135282369,737,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.218848807342081,0.452233309841054,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0398530590462614,0.452772904939937,756,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.064283312880986,0.456534553286682,83,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0443603501639416,0.456560213045469,174,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0351472002954673,0.457355981260903,590,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0328443398781871,0.457824428342688,293,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0249254810928395,0.459210865660578,238,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0314021444880888,0.461968902374032,587,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.146897334773771,0.462695011467177,311,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0298729290715477,0.463283107936419,627,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0309862682477283,0.463771115733097,428,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0277456596414964,0.463809697375819,582,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0289123367966036,0.464267030613056,379,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0296825339419961,0.464919021585997,499,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0297415011587442,0.466787307462938,177,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0313344527454796,0.467258697671738,449,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0834408293332571,0.468525019761152,325,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.148070573363558,0.471177648817143,603,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0394382755035507,0.471227333497821,268,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0448662038510646,0.47206896075536,121,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0355209171756907,0.472210789288175,544,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0262109127714455,0.474198937904143,371,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0291649200798661,0.474272831226244,729,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.031386301951521,0.47744204943043,342,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0290675950117207,0.480326529035884,708,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.04508676985578,0.48069145958882,262,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0306020506596058,0.481300283949217,552,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0434790998340339,0.483822607571481,162,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0447242666807901,0.484563077887519,591,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0270051436155447,0.487325655610202,514,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0316035520471287,0.49476853174975,148,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0457800861846406,0.494993367676256,10,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0250474874367905,0.495999110862074,260,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0320915161517943,0.496405994284462,439,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0862193352512493,0.497275378238298,185,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0299792225143127,0.499108225204022,352,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.127012074202368,0.502192065403263,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0303962325338116,0.502797286678713,200,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0291424042637716,0.505033056290503,549,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0262501638283282,0.505064734390347,340,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0247661518158248,0.505497222330104,202,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0277012168817585,0.507116048704382,197,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.126345855542138,0.507264181063218,419,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0268618187992034,0.508143154952287,618,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0266783362728557,0.508418068141729,631,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0273808742201392,0.510797516679584,404,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0799170095164154,0.511756633030819,697,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0276474058590323,0.515351517616056,482,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0258107140657191,0.516456569209523,434,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0253229316426154,0.518195741633852,512,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0247587228100796,0.51997453968688,223,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0285860690775581,0.520550865669617,113,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0230109333907474,0.524162081485382,494,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.120118126170943,0.524930798868555,536,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0209069456879848,0.525572674871894,265,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0338914399098393,0.526283689446613,259,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0234595979552907,0.526618562584776,711,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0297417987067401,0.526858015535844,46,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0271596120283047,0.530649756445286,145,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.030127231564421,0.531348492800322,511,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.078860113514582,0.531390952488172,129,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0222649652280563,0.531567645183648,530,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.038711620484145,0.532083029250841,491,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0412202153830825,0.532444048545545,663,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0264789588132006,0.532764128659572,66,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0260512875592838,0.533097538147329,674,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0249358946720207,0.533465999054113,561,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0266265096211962,0.534887288542244,192,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0533101416964542,0.535585683256211,586,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0262901326339048,0.535985794306308,42,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0220904315218597,0.538731094424431,155,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.109771429375118,0.5393038347369,257,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0228557583133824,0.539435429509903,509,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0415018893250712,0.540213753652072,320,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0258177084424798,0.54197111442871,119,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.026635505767584,0.54218094670826,566,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0273055431072525,0.54229613456287,493,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.026760626387313,0.54264535268803,31,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0282939498779765,0.54339424956643,103,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0232312776819989,0.544389997544491,473,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0261608501513864,0.544839682600414,146,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0226361671770206,0.544912622040695,699,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0250581148209372,0.545552205707105,72,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0897282564633594,0.546826690136944,691,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0248929015281816,0.548463361831209,246,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0261501733016037,0.549339982045252,454,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0218957933275898,0.549814045431468,432,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0847501119421879,0.549889691658024,211,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0252994095725382,0.551256471988105,18,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0219798688559881,0.554393622338811,562,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0264076379463225,0.554814567729797,311,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0217611583457431,0.555652030410596,303,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0214511903414308,0.556787031536888,430,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0248294485522175,0.557118393611074,693,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.024215636061676,0.557370715437988,187,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0220352621529665,0.558503137608773,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0213569691651508,0.559257467140961,412,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0250772325144727,0.559894277468648,206,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0216737883479797,0.560488347498474,468,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0501275064059833,0.561131889167623,658,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.111109132884418,0.563314011992088,663,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0213522918679536,0.566956836262501,248,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0345240235237419,0.567075301379381,590,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0249935647386364,0.567552744667532,181,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0361842013032552,0.568533159419645,139,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0227768037129621,0.570248294696506,372,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0249781727345211,0.572277285949167,637,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0261019373441988,0.573646373284914,300,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0217868333822456,0.578285708370129,385,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0245487747168413,0.578651614957282,484,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0245005712540917,0.579825793474157,485,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0990056168897479,0.581068158309343,76,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0212025015565152,0.581518168908534,87,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0288295654724042,0.582185518659597,12,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.101692062456985,0.582351649863818,314,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0198994217253394,0.582749742151951,224,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.018917743857816,0.583262865555887,339,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.108180246742922,0.584142609361438,491,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0236592637182086,0.584968394674312,2,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0966359626521754,0.585678543275945,72,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0219322466366213,0.585728512035872,337,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0197082980552395,0.58577982819311,570,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0221735212708211,0.586595532197282,382,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0199434087724431,0.589995835633574,750,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.02230230080608,0.590056371540669,475,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0316358521094535,0.590376204610883,277,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.023145425700317,0.590510027875024,189,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0226962575174588,0.592230509151799,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0184146264175832,0.593341197172369,702,pan-cancer
