mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MLN4924,AAC,-0.049646845806574,0.214484762999873,464,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0668868122557133,0.215575705212018,147,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0435855254573762,0.220070498894157,51,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.240154869165637,0.220172202528029,600,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0439420433732779,0.220727518256707,19,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0483450249861727,0.222100309146881,158,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0422032701566712,0.224892264186293,32,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0427865822072341,0.22549580192426,740,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0472000946578772,0.226157643723191,470,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0935724054126053,0.226243634834211,295,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0420523153467666,0.22627544105767,77,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0399730708976949,0.228619948907406,650,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0442886675208149,0.229067051266814,595,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0370134921060815,0.229227346732794,437,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.045028357438438,0.2297784652217,448,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0427994766118133,0.230101449494184,569,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.044513420166338,0.231080829310414,434,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0919687358420615,0.231233990557128,459,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0529216111701096,0.232649328807573,569,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0916524943432039,0.233289150941211,114,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0424262043761161,0.233777294844293,41,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0437563069398152,0.234793453835748,76,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0490563254591939,0.235041652781936,148,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0453463358053753,0.238575604485206,79,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.668667971541647,0.23898910602121,93,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0428284687722394,0.240957131725631,460,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0388108461339257,0.241095149143154,699,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.042056727875052,0.241177127121078,237,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0448595818474404,0.241826744251462,454,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.087194711750045,0.250235397616764,124,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.042181418149518,0.25090819600885,409,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0410017139230161,0.251159125034506,28,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.223116431006972,0.251525234401094,419,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0409118588973253,0.252891079916825,66,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0543661352593393,0.255539696565304,507,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0388132915163262,0.257814119842755,421,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0387535710838656,0.258513229752312,729,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0354428878147397,0.262600945141699,569,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0387145422563355,0.263218051061335,512,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0405257251109156,0.264609144706969,632,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0614867743684653,0.2655213171067,663,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0391446241168577,0.267925563299622,275,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.223327697661757,0.268328327755128,491,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0337546103626493,0.271148137717795,688,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.148702422370822,0.27207399195804,529,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0394879138059884,0.273924271198913,343,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0665123684362118,0.274044953257136,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0416096000755702,0.274246765550624,229,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.038504944791152,0.275257977225729,659,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0399973267442457,0.276810480542051,361,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.039690046736743,0.276928806847439,89,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0513457987039902,0.279612828661538,554,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0391790140964798,0.281819935002969,620,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0769460362957292,0.282186733061072,588,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0372413871801229,0.282307573228011,551,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.210486374069375,0.282550933244115,51,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0602960507253222,0.28259330399814,10,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0612166483369266,0.283215062412828,143,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0342009810790822,0.283276913032181,707,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0340802935294986,0.28449209264194,266,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.036251400424717,0.284621686029976,382,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.220474088060669,0.284729983976242,56,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0363263064455599,0.285705270980036,223,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0349339495727712,0.285815157110311,328,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0495106202682767,0.285972578557399,604,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0373706983285976,0.286226113919785,91,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0355412844465551,0.290018264627344,723,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0378807100984091,0.293115484650236,668,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0392430982582945,0.294610971032459,18,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0392341283084474,0.295846797128675,75,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.04002071099945,0.296941513416359,95,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0545109687964312,0.298509385733169,643,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0483543212942162,0.298585461245296,21,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0397597500508985,0.299465223820514,110,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0349885694100492,0.299795723991968,535,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0373495590200118,0.30103806454847,715,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0396134625423159,0.303965464791863,70,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0380305657808298,0.304810519799409,314,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.206829366506306,0.3048631440354,663,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0371082612590175,0.305335585359265,31,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.308325309871831,0.305401405064703,415,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0476297554662842,0.308200299395091,12,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0352728987982062,0.308365841581718,619,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0556605890747353,0.309718425714271,443,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0382979217218553,0.310366745577266,30,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0332784076805963,0.313714598012905,467,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0539889556311387,0.314920478626644,174,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0351378818462572,0.315704677595787,344,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0539838958790532,0.31620109708523,591,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0503353201344984,0.316402193648428,38,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0362780372533623,0.317956585854452,597,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.034833789878804,0.31869268720123,246,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0368352271291043,0.319069932481926,731,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0360226207217348,0.321281590746455,44,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0337187456933916,0.321665846099037,276,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0336095002182847,0.322349230879906,661,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0294960911825395,0.322666383469017,699,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0404795373807265,0.323001883187282,109,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0345606006164167,0.323570494805028,220,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0361629491086541,0.323708353749606,169,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0279756892057833,0.324086655279261,353,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.034239911920374,0.324632338823549,90,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.036282027054076,0.328394765909806,84,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0346357674362171,0.328584864850468,195,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0368537296580011,0.329198346272151,710,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0310781732467068,0.329866590635544,582,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0386134085243904,0.329953852713108,485,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.033185195897773,0.330234279522275,708,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0328897177274425,0.331919300270986,542,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0472141268809424,0.333150120666147,536,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0370722199591306,0.333403111150496,728,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0296990631188031,0.33478590858725,73,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0365235538451846,0.335195337853138,426,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0365472404429586,0.336089133147171,587,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0339097305478619,0.336402946290349,550,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0366734977595837,0.336627607865801,593,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0353835230773173,0.336665543668561,719,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0589755792798888,0.336890113855845,232,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0355589094036834,0.338766121843497,477,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0458407221839625,0.341884885175763,176,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.033705272246287,0.342805740324483,538,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0331833601983288,0.344233035478848,673,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0495810473367457,0.34455969020684,231,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0329017194373923,0.346636139678517,462,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0336765762749793,0.348774603803631,601,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0352653002774797,0.350698017064155,612,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0508369835623089,0.350932587462705,54,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0521407605301403,0.352408805535492,548,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0370327723177237,0.352905671612127,652,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0437697929474598,0.354066429401548,394,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0706284601139001,0.357300074747333,161,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0329533428159216,0.359444485500681,48,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0338569994381106,0.362791365881702,119,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0335794268564331,0.362917003180884,273,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0323635147484563,0.36421632529965,481,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0302539153296279,0.364477744823387,274,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0320583592784135,0.364666259445749,465,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0482276044644261,0.365557902782325,105,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0350192884857793,0.366209201945717,65,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.173200353031914,0.367306127686077,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.033216879415884,0.371614357565745,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0477602224150688,0.371939238919735,262,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0296109293093271,0.371969567890543,340,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0329291488636908,0.376365626462926,645,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0329984592143751,0.378753319159467,263,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0685334912970914,0.379484078340402,151,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0470366976324051,0.37955647536567,440,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0331088025978105,0.380739822253244,135,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.173943029424564,0.38188691791206,592,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0326664505698273,0.384457845491943,311,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0288965309376732,0.387832758346026,615,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0291981736286726,0.38979378903679,504,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0303726469029334,0.393782158098668,701,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0289942915932008,0.397070786227322,313,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0460825739800912,0.399269449132142,359,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0294075145890697,0.399410325947757,621,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0291722705898466,0.399419011451372,59,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0522955998820091,0.400281059541081,440,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.131529471945747,0.40176489378063,438,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0312082851211537,0.401899079089125,194,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0287013395295913,0.402175123146122,37,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0356415962023574,0.403066962291106,534,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0307388132765983,0.403180572211097,280,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0317077291319997,0.403237602345893,629,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.030083077234968,0.403390720127198,301,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0268257233460345,0.403949238776359,556,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0268435442316028,0.40665466351248,317,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0296444344286616,0.407203468416107,669,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0322384907769786,0.407938480274045,646,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0310690331532273,0.409631737481232,574,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0292036510865874,0.410209573178461,205,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.029477701605732,0.410973518062588,518,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.102674528133249,0.411546051383153,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0361870005051361,0.411739473981371,15,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0305131539145563,0.41233342586332,420,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.026554971209626,0.412749128460513,371,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0316734531066148,0.413785471799337,184,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0296346887179355,0.415079413488858,153,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0289760988376145,0.415411340849567,499,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.175563731172699,0.415589676625942,79,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0303737277342853,0.419359686458541,98,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.030950631365996,0.419426899208185,80,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.029496667173646,0.420709050537709,472,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0294271787441202,0.421274221073884,381,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0298942277116019,0.428842348492783,482,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0426460376223574,0.431351814463464,367,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.029413410486986,0.433577068079158,428,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.029225955209593,0.438708225818268,336,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0259066109314094,0.43922231676639,725,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0275343446062405,0.439977474661747,520,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0245104075787831,0.441088052953861,583,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0247652249922051,0.441378638738788,251,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0434950774076521,0.442132680532626,375,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0290055623350929,0.44339564518953,750,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0297880885783254,0.443416506393058,289,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0296798247920984,0.446210710304483,616,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0286252892167615,0.447880096129572,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0266449166966437,0.448056442324231,441,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0264139469833274,0.451166845975546,252,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.026894923565421,0.451534350230434,514,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0387614372158671,0.454527901806246,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.036608184433127,0.457099965590461,680,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0272418104919135,0.457345220038037,478,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0290397873870887,0.458404647951325,484,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0275286197279443,0.458766799810492,712,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0273434045933039,0.459484613661685,60,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0271447685755498,0.461685159661433,479,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.146862092315813,0.461781585748552,77,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0274622023380891,0.462095036830189,149,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0255565434874872,0.464296393199243,379,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0277493135984409,0.465332053033534,117,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.14383304882826,0.466792298545575,283,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0276386817746149,0.46758958258214,199,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0506821758669627,0.471016089890889,142,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.027986449001391,0.471027653387191,655,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0250022361382281,0.474088994059347,591,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0350279144055216,0.474972599614498,585,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0548363915976387,0.478942045101022,83,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0242170921061862,0.479670756856371,226,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0260182219671475,0.480013243536773,112,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0247855058307554,0.484072426073353,403,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0387801412018948,0.486819540978585,11,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0236919594292332,0.487437938562645,156,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0234369997719157,0.497790002276804,502,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0224980586589971,0.497818119055021,163,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0196293041531223,0.500069232618256,577,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.144727284828795,0.500949094597343,313,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0398466942954437,0.501001652537526,399,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0367821554945236,0.502521255582078,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0797440717017348,0.503064706959876,730,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0254555157804548,0.503780654121478,357,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0243864269464616,0.508197385853873,262,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0327539577606443,0.508793132764437,689,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.024793816807924,0.509129983246646,127,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0220870164898304,0.511655552611044,58,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0283330545115267,0.514221218598625,291,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0231724376872596,0.515842243038864,410,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0374674628746719,0.517340391080808,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0366812776214584,0.517681292582724,320,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0250372371135932,0.519318282871001,366,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0229400526467628,0.519380050538406,558,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0297391756485573,0.521296665089826,326,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.024631383891663,0.521529298939676,611,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0240106599437514,0.521795675291802,682,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.023865654910095,0.522247085919085,505,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0995020179806461,0.522624150655648,91,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0220804315120187,0.523258279033533,514,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0250496139218332,0.525610203028834,705,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0236305721567086,0.52810470864373,644,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0362630121411749,0.528978207210212,580,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0324743265099617,0.529479815603267,99,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0248950354513849,0.530056873799205,352,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0216871380081184,0.530183642743398,384,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0343340393962179,0.531019714388893,67,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0241065959659097,0.531198662677293,179,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.030946246446582,0.531530126810521,742,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0500167630534862,0.53277149698119,108,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0230419038541703,0.533482118191114,257,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0194313931600277,0.53673717680679,34,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.018849492413386,0.540552144466165,245,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0234534366836056,0.541197161212387,55,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0217788632050615,0.543195437398212,561,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0342308740630934,0.547882742210919,730,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0233487082566118,0.548449900616323,85,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0197984368560848,0.549138766114104,468,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0212129524025323,0.549336003349564,189,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0214669277349656,0.549496289116159,480,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0228625079310005,0.553363320116381,667,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0219445948399947,0.553808902709949,623,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0224278282807706,0.554128237445878,633,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0200443150889193,0.554447703655665,221,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0217814375142815,0.55553341752274,628,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0218575313497994,0.556139190698178,313,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0211632294457389,0.557019547082177,177,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0190432668370849,0.558773635679235,432,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0213002999250171,0.559444380818052,188,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0208865758586997,0.56016600009146,138,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0194487320064514,0.565060363233338,523,pan-cancer
