mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CX-5461,AAC,0.0627793820355369,0.0849255520065208,253,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0691987499232183,0.0861048867573033,644,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0712313711184907,0.0861353514173863,724,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.294125155861167,0.0864759529137903,680,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0537773566472353,0.0870939562659183,353,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0676672048561449,0.0875733642023645,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.112328164494488,0.0885427709361155,606,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0704405570757948,0.088608343332748,178,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0656017979227925,0.088747635919157,510,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0609799206006378,0.089268859749545,368,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0869829510979684,0.0901258215126473,234,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.101803111374564,0.090150339408779,316,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0618709166000881,0.0906580350408558,316,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.070168786691178,0.091705938863615,593,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0895743183318571,0.0921410862341573,417,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0638464344818986,0.0921767334181263,744,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.064765177294831,0.0935686185357785,322,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.104613897930021,0.0951867774731726,591,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0565858955473066,0.0959445352121218,688,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0931308352404088,0.0965903006247205,233,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0607423065926315,0.0969851923286823,467,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.313339743707962,0.0970783162342253,361,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0662783120746671,0.0988312384253599,388,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.109076879256589,0.0988538203243728,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0684622839708022,0.0992372461951035,285,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0743483595799818,0.0999955510287119,534,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0702135279000329,0.100942209416029,493,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0637803050919003,0.103608290368525,466,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0648397661658595,0.103882752662349,87,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0548928341987301,0.106406364557423,391,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.159771251368211,0.106646538921726,134,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0610186594667841,0.108390842037951,729,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0596164140811939,0.108619788110628,640,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0649852848733216,0.113974177507509,605,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0822342470516915,0.114732673224798,717,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0640032095545498,0.11537893675616,79,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0638353366790947,0.116649965703775,336,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0612613841491168,0.117138580051909,350,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.156670084802448,0.117180349726544,132,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0659834411665681,0.117946703280179,705,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0873518849833584,0.118193666494955,643,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0538603652093547,0.118835198006957,224,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0602016175731264,0.11913108299342,364,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0907974563645393,0.119599134126803,599,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.060733476994577,0.120461810768704,304,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.100447308766196,0.120685870202838,88,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0550051468528897,0.121246720862792,209,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0558445733005314,0.123117307521032,194,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0635188660146095,0.123532668701944,667,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0580421284025516,0.12418615532428,344,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.453703885587899,0.125280524270271,93,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0642828645016099,0.126857756094884,448,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.056526309898184,0.127320770651973,434,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0684637410675354,0.12743860914306,148,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.251217297753728,0.128422083480522,72,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0516006765792435,0.128878635859437,354,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.060401510970225,0.129813039660157,314,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0582413056076133,0.131928671230545,246,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0653546884133784,0.131940465727299,573,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.061382048096643,0.133103229988071,684,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0670679847657468,0.134409001530955,103,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.141294974403454,0.134722260146239,171,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0657240842128506,0.135834882013462,115,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0529776750963342,0.136553267403185,676,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0600746726289651,0.1371804333747,381,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0986440302286348,0.140575017640476,440,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0577585873237069,0.141296196990789,626,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0559057679102077,0.142885394722963,92,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0746706880725033,0.143860170257749,248,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0587733678532601,0.144681540451223,686,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.136883049647271,0.146276669905167,305,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0567139928676248,0.146294261534861,307,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.065544911306313,0.146412335080586,356,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.28055120384793,0.147621138445246,533,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0726317735146849,0.148257223997808,564,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.058197549294826,0.150560451329921,75,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0555644379371582,0.151414817954647,41,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.244110208843364,0.152080642194075,47,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.138776707665053,0.154185174208882,641,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0584395135595577,0.154913357712758,183,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0572077472288472,0.156420769181667,149,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0625002813932112,0.156842211479068,607,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0797931642066023,0.157177012695261,585,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0906504741689687,0.157958847147425,218,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.266056924726682,0.158234155079825,56,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0488768222401169,0.158537308128688,382,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0552252292893689,0.158800521241181,195,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.054615006984514,0.159433023940204,715,pan-cancer
mRNA,FIMM,RAF265,AAC,0.263290846738909,0.159663229815654,590,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.255001835453663,0.159914354506254,592,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0564888361577958,0.161490362081998,428,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.057146473579626,0.161541331076386,451,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0493665764448528,0.16433523843224,63,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0688806683663607,0.164677944849812,393,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0533500519148851,0.164863709199719,499,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0545039813868135,0.165690981335795,745,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.051305743365874,0.1665955868062,223,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0789404836929363,0.166985954573815,261,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0546907722080181,0.16730579250275,460,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0531204649558407,0.168030592227953,284,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0548271145501499,0.168826661689516,444,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.213142453377216,0.172037898024566,273,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0515921315747476,0.173053556285453,365,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.075517418089882,0.173769370171461,99,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0486925339484482,0.175654994919234,753,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.05350374393691,0.176492320133771,508,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0556517497552758,0.178099433727216,117,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.236371558211127,0.178134822390226,262,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0508128000189335,0.179768556654638,602,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.131172984719495,0.18031298767963,144,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0535507485527974,0.181425113410521,424,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0545847662104948,0.18364550064847,549,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0633347235295496,0.184544031986138,697,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.045915809128011,0.187440352060435,152,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.23671063195311,0.189257056232833,283,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0516840858466919,0.189911675341821,514,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.054450809701666,0.19015715303868,752,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0503391381527884,0.190711566159868,90,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0697303730913767,0.192303664139894,271,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0653993921153133,0.193877030748164,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0480071439845897,0.194018201171742,156,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0454025954653125,0.195971671113355,750,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0482249898687549,0.20011720610338,661,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.226697253330081,0.200847274235954,536,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0464407137381889,0.201211758044057,473,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0514769396103156,0.203241067125132,594,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0481851940041197,0.203630086488378,252,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.049441485489718,0.205213760038337,563,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.222378039425099,0.205428534023416,53,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0735608173587325,0.208149595343897,54,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.373901565054556,0.208192366697604,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.12061389639207,0.209128373123212,161,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0802409978410655,0.210483676142858,603,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0808923959947904,0.211968080008535,10,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.045805208982382,0.212110381808324,340,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0514197456215509,0.212462250690358,229,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0487059652900113,0.214115748483261,425,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0687197215920648,0.214156831224651,707,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0420630844891373,0.219484137852145,155,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.128606353794815,0.222083920815986,325,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0761868894390933,0.222117991617262,440,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0468745179531294,0.222861207922103,345,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0477435704191752,0.223507052748856,408,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0500613313222815,0.226668479106315,199,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0471695535348315,0.227156330745272,297,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0711204566781724,0.230111904092371,548,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0662176078363458,0.233519377166333,491,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0415232745022026,0.235813157937702,260,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0462999876937696,0.239945548138434,42,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0581687768982063,0.241663886855314,604,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0451978617848641,0.242128976133164,624,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0474850605583108,0.243821512283959,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0402754091896811,0.247715709985819,654,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0455911418482444,0.24798648359454,520,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0433881241412256,0.248170766350208,562,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0407738450753131,0.248492677605972,707,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0412046169119721,0.251329419763336,743,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0466180517798132,0.251652275569339,586,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0442453892715758,0.252283801011346,669,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.101212570572962,0.254137510738768,588,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0480456385753136,0.25905332129065,639,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0467229130901382,0.25936259364525,146,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0455579794646811,0.26059189942813,405,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.107804783950661,0.260598188048703,459,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0435506311353978,0.261095316487137,662,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0425141433807161,0.26158456591759,386,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0672202656895055,0.261843442596039,684,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0474773306372175,0.261984295004047,377,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0440897036274808,0.263620529604017,720,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.041558100049593,0.264447729443713,5,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0956374660174406,0.264536651034999,369,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0434993723704409,0.269574661911968,187,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.105822066136092,0.269895058894014,160,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0442143832717065,0.270765576162827,316,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0439423008483857,0.272119753246757,511,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.197181487169893,0.274332617428455,51,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0416242738496391,0.276886030780353,752,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0433419617295507,0.277730574783156,628,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.173290685354361,0.278832790138568,255,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0437652695382236,0.278864674348831,281,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0358304717752784,0.281657002305063,411,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0417594478848362,0.283103233526405,488,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0423720528350671,0.284675277161153,26,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0656559000079241,0.284890290051667,686,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.045295472638564,0.285842207925317,362,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.044514809700691,0.287563031987555,366,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0398153945480043,0.288262247672933,615,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.190444990818562,0.288774032047668,419,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.104534885777712,0.291695460618908,429,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0681682566277269,0.29174738507803,392,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0363708562193175,0.291839862988135,27,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0563621191880157,0.292296995307716,329,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.040833514322202,0.29324945661224,673,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0511338072418554,0.29497594229442,461,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0421395084218677,0.296445067903084,722,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0493330813453188,0.296891830547529,433,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0409372635852394,0.299652328383176,521,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0715604002010628,0.300519454354826,399,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0526739209609562,0.302247629338309,38,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0423306460356948,0.303262145096829,449,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0365608732321888,0.30339180704558,363,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0397729257866756,0.304798370228792,220,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0333507005049767,0.308295595134915,555,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0413239184660624,0.308736097075832,86,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0418597945991314,0.309429902184071,222,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.043071351525631,0.309720363492093,71,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0397922232691302,0.310468662341843,713,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0953753848418687,0.311430354472343,586,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0412101461935393,0.312251598650991,710,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.044934348042649,0.314139728505551,109,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0498281562621472,0.315937360641561,326,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0395758972467401,0.316511609294515,278,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0358932459265307,0.317070426096277,247,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0381902263861206,0.319113363215526,561,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0391820244511607,0.319161518732026,547,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.035834129299836,0.323380041083592,613,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.042122682155377,0.326782712849167,738,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0349067126393611,0.330479311708627,401,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0410807575255675,0.332499741975042,227,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0423373336993343,0.332896445575388,8,pan-cancer
mRNA,CCLE,TAE684,AAC,0.048599183739782,0.333741538815505,669,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0405668298557868,0.334445748093354,572,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0371947603215575,0.33458575376052,700,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0377669856425408,0.335520959594176,608,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0399146329925337,0.336939200798334,24,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.053358065129862,0.341362770867698,118,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0357567321527101,0.342227266653658,591,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0485130584436734,0.343589284082545,714,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0343693051561947,0.344119823402457,223,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0366902271165253,0.34458334706616,734,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0545309454987632,0.344988977677721,468,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0345010879760136,0.345277289956504,374,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0363921475570251,0.346811501267385,668,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0396089392021323,0.353308682659582,154,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0351618177870705,0.354700198926275,37,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0370964930567292,0.356793280533216,536,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0561727900674131,0.357744343184766,139,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0536430500320493,0.360820182121552,67,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.033397120613161,0.362178669811944,474,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0292541764993448,0.362923681908946,238,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0339436285044322,0.363630550050099,384,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0325827536537781,0.363754939693501,402,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0865638832392403,0.364121526851531,166,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0325558292761466,0.364438651834297,383,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.037762290622413,0.364715368015643,673,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0354526771203322,0.369584654237249,66,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0335495007147657,0.372091404765445,755,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0495743784077193,0.37509979184044,273,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0339118486566951,0.381837539030633,93,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0359121056677837,0.382782594294769,409,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.058591921615616,0.383272971816378,361,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0354857049320825,0.387520914627573,72,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0315704710804209,0.38995304638985,4,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0349322671777383,0.397023433719256,750,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0279544337982091,0.397575812967777,561,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0744238468574631,0.398082772818727,142,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.034921057667797,0.398245321530962,732,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0297227721486104,0.398738569430273,583,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0344341199911792,0.400494698378083,426,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.242451400139527,0.403627650906794,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0315663393944727,0.403698211404486,249,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0339474967856926,0.40625344863607,110,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0300896520927578,0.406492826078146,58,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.161021717039495,0.407601568749323,603,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0320720654443251,0.409211849571399,312,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0326320168895271,0.410963464047524,237,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0325718084723126,0.41201565802274,396,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0317327977351073,0.413943003603775,648,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0297838854695879,0.414062725875931,387,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0337920016874485,0.418418798814151,505,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0336940939790117,0.421899601971021,184,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0304730067976214,0.422970217824198,663,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.143037559482554,0.423074748428374,31,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0389045762623866,0.426488258351508,569,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.088403025101951,0.426774103318366,730,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0352345051801198,0.428773162725426,46,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0389443513702273,0.430790770385209,692,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.032071451756809,0.432817622039282,559,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0321308416813978,0.436667690771071,70,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0330376960064556,0.439399668227214,113,pan-cancer
