mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,betulinic acid,AAC,-0.025387668627924,0.567842889985952,71,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0226002598517136,0.571177529098419,522,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0266118386820474,0.571494634030222,191,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0229171117737607,0.572368228776157,407,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0690814480272247,0.572680032604228,325,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0241555470147312,0.574415086583638,675,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0237982533880325,0.574777498250761,657,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0229640351547618,0.576840837908651,472,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0228164853189427,0.580095040913086,719,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0583970776416023,0.580358832541175,641,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0231932804211468,0.581759045292662,438,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0243813921190476,0.5834714841865,113,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0239290926649897,0.585720717903217,158,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0234677479204101,0.589165391574611,79,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0214949167165924,0.590732025543086,284,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0572918436399504,0.591179156319324,164,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0197027981773413,0.59658044825527,272,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0207748857839018,0.597534636942303,462,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0322021996489615,0.599166231723238,375,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0222458553172418,0.599986664215698,531,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0209343806689702,0.600884345337652,481,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0223389414880289,0.602906775896273,159,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0259130893972705,0.603717230372053,326,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.01781610635824,0.605303441535098,411,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0211120022066459,0.60612684944983,120,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0219833926034938,0.60927923744595,549,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0201974670296946,0.610930045670646,563,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0211175355628043,0.611246451840522,477,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0214903615848655,0.612063033949701,482,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0210676266840939,0.612542924196474,612,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0210380870752927,0.613543448144546,53,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.019246680243678,0.613807144574856,4,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0215746746623125,0.614142159484264,117,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0645330992301521,0.617814029689885,730,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.019371744360943,0.619197818872485,464,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0179156217661416,0.620074644267021,74,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0186614648527506,0.620217973403262,213,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0264071746571708,0.620858576109144,268,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0184918357879372,0.623043061684562,455,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0178901642734105,0.623339042413355,371,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.017642012806976,0.62449478658658,654,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0520287004126834,0.624823291026035,586,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0163881523718794,0.6319313431895,702,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.020674510055068,0.634102873971468,470,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0205524637375779,0.634509802837866,454,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0235126140075966,0.636665468537706,393,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0181197726121795,0.636718818312685,683,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0168471247804669,0.638164914692054,565,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0180928795079197,0.639941322673733,446,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0211560252910948,0.640859898715303,200,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0451075393900538,0.646068119314928,142,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0197012964579591,0.646646714238632,575,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.017854616306962,0.647028448439072,47,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0210898787630498,0.650855120868058,15,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0177325503371126,0.655991534829566,345,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.017655504060438,0.65783896418204,42,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0172635497527136,0.658923880674841,755,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0173628783665865,0.658971410193766,507,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0179497092321468,0.659184579120378,597,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0172086472518055,0.662542046663015,441,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.018524160583579,0.671343082065673,447,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.017161064339015,0.673119740706289,668,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.014180999900529,0.675802065489219,198,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0160959730028556,0.676571470860841,453,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0154073235547092,0.677647252584833,699,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.014169391661355,0.679323039180726,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0175125079819514,0.680029640143967,484,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0180974476882892,0.680885411989302,170,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0164595781565926,0.683954177740604,734,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0161974240757333,0.684647817403334,410,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0170838259557968,0.686889674144683,682,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0429555267753151,0.688700589022444,137,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0146461147715772,0.689106595142051,432,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0409631127428084,0.693615061825537,487,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0145426531414623,0.695066864692116,368,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0172970175375727,0.696818997551759,752,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0197353579312485,0.698770536053479,714,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0162411505308561,0.698819463929059,75,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.015273313755535,0.700002342955725,465,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0149918561313137,0.700152945201702,512,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0146317078785123,0.700221078307812,596,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.016581237558282,0.703536668667706,642,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0146615526373984,0.705760157980616,384,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0144546032584463,0.706684517566109,421,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0159989279698089,0.70999829525471,50,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0155486020125905,0.711806981191411,405,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0131321258956278,0.71459298786498,555,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0152666898804703,0.71632746703131,52,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0145438158730424,0.721302793304521,424,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0141106132072,0.72238159915638,180,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0151129659644784,0.724385327724687,587,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.014552609663472,0.730884768099303,321,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0114648835315668,0.734924779624581,290,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0140756466038871,0.735605495326532,313,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0129305191794081,0.739481974843814,385,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0114861421115175,0.741538895377047,721,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0142892547714596,0.74346615938934,376,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0123319502976068,0.744356993529493,474,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.01307859786839,0.745611735123069,301,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0134030526359231,0.747029519535428,87,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0139281302271915,0.74746066680525,611,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0124932469287545,0.751362259560716,602,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0188602307295271,0.759581575576669,277,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.012881825370187,0.761580875732916,633,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0921702505731988,0.764576255806353,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0131774831939484,0.764847719626635,495,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0155552863043799,0.765566739192437,100,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0185503064402546,0.765649530943402,571,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0129462478832973,0.766453532448694,208,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0112580683628938,0.7678542528058,207,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.012424719376501,0.768038943555334,347,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0145662668876557,0.768118250560419,461,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0109692818605899,0.769162796833175,613,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0128096343659037,0.77163007231933,293,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0125188192599617,0.773211600683457,289,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0109874487074162,0.773582614077703,267,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0145665731559158,0.776090056489607,150,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0243364173891303,0.776396763730146,108,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0122442932888343,0.7770077992954,55,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0110505445293702,0.777689417071699,252,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0295678414967647,0.780727367484444,658,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0115951641645109,0.784792902793416,165,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0109737416574206,0.785942759337976,138,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0112310361681977,0.789741520310236,17,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0282910379437263,0.789842391966363,171,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0108033241780908,0.790954155284068,56,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00934814109583513,0.791362450291359,609,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.014707392112577,0.793805833980015,689,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0110069693087111,0.798606062474251,389,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0101087409586828,0.79975478804584,560,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0125823708201639,0.802765146811757,604,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00996869761202192,0.803126789355533,700,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0102745369091712,0.803400086039383,490,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0111310983581135,0.80857618333451,148,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00930075196667257,0.809688169961176,504,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0103856991445242,0.809936521237875,80,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0123156618363622,0.810135684552197,370,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0117802955794999,0.810187429612709,681,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0142012533297878,0.812288867931292,118,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00940623617157129,0.813858800069,96,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0145263327373015,0.814036857634407,139,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00802101593085448,0.814145495876651,339,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00995856114358146,0.814461388093425,30,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00972485156650628,0.814801827940151,125,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0099397337350327,0.815727171451084,449,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00873760320255843,0.815898655659864,212,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00980307268744112,0.81687340228033,110,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00984242380174066,0.817979060349856,173,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.03263872302691,0.819236143063857,101,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00798143347848332,0.829671878231969,247,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0128878175647263,0.832336548272807,261,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00897449905887252,0.834366028179024,70,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00865993211402976,0.8376602619741,413,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.028421761312171,0.838836718591876,129,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00836808973793369,0.840549287610867,418,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00749113353487852,0.843042676127552,473,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00840728303379703,0.845235739857982,95,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00853447780288032,0.846915612969305,154,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.020023025209986,0.847664716023024,114,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0122782543672233,0.848214525972399,359,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00856370428614945,0.84904879424822,136,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0202387622218337,0.84995509765176,123,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00752247087827141,0.852133970637404,519,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00819155643634598,0.854288986341004,94,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00765540314236539,0.85946780070935,106,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00733873868436181,0.864643072969057,728,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00690365718633872,0.865582374936318,456,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00720373654297338,0.867029360021098,229,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0176067585669694,0.870357611678193,151,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0100259932568463,0.870642907604142,143,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00837880421061871,0.87295077385912,38,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00638459388133263,0.873229901069208,561,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00660835552202253,0.874390618950742,406,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0153589436805221,0.875953127030881,236,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0171489931178127,0.87712709028536,134,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00547885520840094,0.882146324987459,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00522093360065602,0.883903039915777,690,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00772169414621353,0.888133145369917,234,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00594686319098678,0.889045309506395,684,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0157890737279272,0.889814337585774,308,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00867526617779774,0.890799136749051,105,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0059009999884827,0.890829906290726,451,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0135436180957733,0.893395474627342,305,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00499080229748712,0.89759151529216,7,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00468972465929514,0.898082024089362,430,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00627571056860112,0.899191543387882,692,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00555050525312929,0.900068300213379,242,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00460798882518862,0.901221594168265,225,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00604115999259746,0.903079872675279,527,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00519521330733397,0.904694650373776,181,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00480180079940922,0.904960927433012,48,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00419193062620793,0.907535813475946,155,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00452210428941951,0.909733558117475,538,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00415910449811937,0.909996569670319,303,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00653612115347304,0.913012665634238,45,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00430863399161023,0.913729210119643,478,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00449028587591601,0.914429221707735,420,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00462651929360121,0.914857466323441,130,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00423908053366403,0.916503009835751,499,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00447172673076395,0.917119577122077,653,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0043760359444057,0.91723702693695,194,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00416992627277914,0.917301899567269,372,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00595450401005797,0.918182570327363,174,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00391592193702421,0.922827360404007,617,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00377788064665294,0.926460181695721,89,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00367767781399297,0.92747215410567,567,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00370986498427914,0.927641534978004,515,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00350010315013139,0.927922843090644,5,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00331648285873617,0.927954342542725,562,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00362211053948739,0.929014272030417,41,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00325664831083218,0.930329702095938,63,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00361694116225472,0.932425476191563,672,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0037930065481004,0.934180903203877,511,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00300368311788567,0.934864296302572,750,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.003440807731939,0.93498059108271,693,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00289834897263303,0.937222569739285,209,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00326097153537149,0.938459742517406,98,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00287928954528544,0.940126023714322,223,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00292832287210664,0.945552619378278,2,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0089619872313526,0.948263752649187,185,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00229434838019525,0.949087065041426,382,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00276604672279071,0.94997314664459,485,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00245027161196382,0.950331388082144,557,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00273433299784791,0.950869776828005,377,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00288075919924054,0.952564917367212,737,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00231549573839692,0.952913254952471,379,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00226558990996938,0.955026079694482,28,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0031227987999498,0.9579278034745,210,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00222322983737728,0.958615376611231,635,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00213252263535428,0.959893376401297,193,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00200936331886429,0.961741797141816,299,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00192599690269137,0.961944530175728,706,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00183874216893379,0.965061178945073,698,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00136284428592519,0.969568361560346,133,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00211145226072388,0.969985108755878,302,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00165312105734871,0.973962161225387,564,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00198047038708996,0.974466234979207,254,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00109025973307605,0.976048676789867,649,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00122836079637181,0.97612786354165,13,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00128962390623598,0.976901763214128,362,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00106915455894729,0.97939979824074,409,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000857818003224741,0.983891585712811,629,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000872512667181976,0.984323902279371,638,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00204868848911466,0.984658824468462,124,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00186772611476282,0.986630125167888,471,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000556525892926444,0.989559769134843,107,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00130521979970534,0.990328073252802,126,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000495104100731834,0.990449017573399,197,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00127138033141304,0.990920698963975,132,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000358085837875936,0.991934604053249,530,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.000438797714640034,0.994390386876667,122,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.000931870880898944,0.995043039266879,131,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,8.03463669777235e-05,0.998620308567778,291,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-5.82695872165283e-05,0.998851681960702,16,pan-cancer
