mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cytarabine,AAC,0.0583210692044155,0.226032297248401,257,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0509231648424353,0.22712651597253,141,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0510562753018756,0.22745308097746,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0550920776823266,0.228652680964108,713,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.052633148411425,0.228949056007242,451,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.357394963830303,0.230577091733193,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0449898109187961,0.2325150446338,157,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0520415597170685,0.23452250535391,229,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0462721538297868,0.235748105272551,445,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.050031061339527,0.23590029527184,340,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.051266394539605,0.236552623229598,492,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0500382150191993,0.237215169550384,361,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0482220470737689,0.238576785812653,734,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.050623465738117,0.241123782683141,427,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0474486035017167,0.241252822651192,583,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.071588770939908,0.241357689951616,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0469044937248718,0.241398749442451,551,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.26730204876474,0.242646563855426,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0682851663269402,0.244778289811652,569,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0545979276368818,0.248431533360583,681,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.102564753198864,0.250067616840949,151,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0459218720821222,0.251097225152404,514,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0456444188314661,0.251360109089218,223,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.220355492160521,0.251637745542648,16,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0490867793599562,0.251857614421312,270,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0498038043410789,0.251920437186715,2,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0931316780724991,0.252061151769137,603,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0501234752898918,0.253088911721969,222,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0394988695108179,0.253478517460773,290,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0456520303966658,0.254276353453713,621,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0510489195945869,0.255206159685294,65,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0665408905696834,0.256794020278485,99,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0459843345105739,0.257312752966212,582,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0689622296144272,0.258260563251279,261,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.256975219248063,0.258463480757372,311,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0994298158494425,0.260134024767331,160,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.045599181161074,0.263953437203681,569,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0482308822576701,0.265244443417979,214,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0486133773748385,0.266159658008578,528,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0415917483482797,0.268037350637792,248,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0430689282564055,0.270196139672378,542,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0984610629597073,0.270543555529993,68,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0433515915194081,0.272165885735738,267,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0655676008893672,0.272842864774959,643,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0677436967658017,0.273532994894808,413,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0508654105841613,0.274616732106973,189,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0421084391711433,0.276218111266649,596,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0445943570134687,0.27669906865921,569,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.048228951533406,0.276722478068768,732,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0613036260798702,0.276749753301304,329,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.188957051747141,0.276779788236599,468,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0454402624163444,0.277907670256639,253,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0564778305703058,0.27799383509588,12,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.219899193372254,0.282107191885724,725,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0482824028171378,0.282281853694979,637,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0440050314529951,0.282630394199482,560,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0487297664944203,0.283091398147839,22,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0469018878394803,0.283688819094049,382,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0421097334959304,0.284408443458936,221,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0432381320480932,0.285668762168899,92,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0411874686448499,0.28649671440865,504,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0486064313471466,0.288216786342337,423,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0638851659609386,0.288629276235409,254,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0486054262451957,0.289844905327294,205,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.043108271886924,0.290327765734552,759,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0430521551617152,0.290794321292509,510,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0470407049506852,0.291143020344118,220,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0470179120255999,0.291772195568271,447,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0458464048917127,0.291909700086481,574,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.047453679255845,0.292127180338575,113,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0466180791697341,0.2934481347865,179,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0412086255078208,0.295002435186328,316,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.131024324458164,0.295511230719315,730,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0958509344133573,0.296455034563603,641,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.044013083994374,0.298736893071735,434,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0417470654383087,0.2993180980472,441,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0938063489642024,0.299576668150254,305,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0467017613791937,0.299881399026862,352,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0972001303932312,0.300272259937745,308,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0472197530784116,0.300547025702722,71,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0651027781239822,0.301496165763717,175,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0375375267675748,0.301910020727573,224,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0465838177649836,0.303143211423853,20,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.209679290656033,0.303915896183308,76,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0520462533414563,0.30580837421833,758,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0652324408058461,0.306615189646061,359,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0409552623191725,0.307089027217222,502,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0446443642474698,0.307230752392017,288,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0442084572499445,0.307800302654548,165,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.044525083929554,0.311001563882483,32,pan-cancer
mRNA,FIMM,ATRA,AAC,0.199897149142378,0.313353298371487,42,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0427440430816124,0.315592751383919,87,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0810536310699154,0.318848310206743,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.049511739551628,0.319187937863181,191,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0610688858801801,0.319417300911497,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.042442987448883,0.319601078202683,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0382370415811722,0.321211587833272,455,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0436473947138338,0.321420209729165,449,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0430290028826976,0.3244766783822,89,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0436844806106735,0.32471040684108,389,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.051495891740733,0.325004119272952,692,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0735366857377941,0.325601854887581,684,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0407595075243502,0.328774007341326,396,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0447943784570922,0.329651948008285,44,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0397240466288236,0.329702941298791,42,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0409591381128608,0.333662437517051,475,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0394294940551985,0.337362896067862,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0398044696391967,0.337581189374674,96,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.043965637261698,0.337662699600103,608,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0872026963939175,0.33819668666791,390,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0416363646230162,0.338836166169776,104,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0380692921721643,0.341262841220641,512,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.216166459534614,0.345393944484389,717,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0582481248493504,0.346003757188934,599,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0442559817906876,0.346888520873736,148,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0400088909402194,0.347005442595713,76,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0372884466885488,0.349132244595179,726,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0585415728997929,0.349679191041845,121,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.045207337039273,0.351133895925153,300,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0416318543411014,0.35573371724902,466,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0396558934987638,0.35771503842989,420,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0488577791418096,0.358227782899092,564,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0461510651052012,0.358874402318773,433,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0389009873551785,0.360488121605656,520,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.276391813045845,0.360653212760122,56,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.072547161057464,0.360693053563646,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0787828204586082,0.361148810144947,399,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0419351294943452,0.362535649123108,290,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0414744317196403,0.362854385499986,739,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0374235219332792,0.363541235763279,669,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0396795250931054,0.364447547895457,192,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0336106587861428,0.364512832078526,371,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0409863193354212,0.364759001590504,495,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.195191532480942,0.364764988454669,536,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0355229290432142,0.368846304272453,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.037260485891773,0.369066412104699,631,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.190526417788439,0.371960649447685,53,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0398992375266211,0.372655557469974,159,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0362611271782926,0.373075635724368,701,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0339134900821374,0.373107538674139,272,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0327795851665595,0.373564493617108,690,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0359062382179578,0.37480411088325,557,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0360591070660585,0.380078005481718,715,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0368028849675849,0.381171164665651,424,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0358754044260017,0.383027005625889,402,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0383427776253345,0.386281100843132,615,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.204511409768281,0.38713105040497,533,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0389144668462972,0.388745834987035,293,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0738656742909464,0.390144061974518,111,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.205004478301078,0.39020134340044,313,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0354189332213665,0.393682031992816,351,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0398725455231499,0.395659777939319,632,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0332120468817111,0.396493261263776,384,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0364761034120644,0.399060736655319,110,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.201498525251968,0.400617251921478,79,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0693354197266516,0.405101872560148,606,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0335992640830515,0.406205983432074,663,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0334558503398124,0.408271723461095,249,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0308230420603081,0.410622328880439,562,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0337084346192132,0.411338517904651,91,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0665794334538952,0.414600258470091,746,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0362440910408513,0.415451896470702,289,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0689203622786692,0.416943459856736,487,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0356913317235465,0.417543346112426,602,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0679298611647755,0.419645548584758,531,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0292879301054346,0.420338405348616,570,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0322495409724619,0.421453831597684,591,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0409337642459926,0.421901673238035,491,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0384552488344818,0.425657042329547,342,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0343311644199592,0.425873920756941,98,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0309455142965162,0.425921311863513,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0315034663329099,0.428354216795008,5,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0356748075527555,0.428540943994073,347,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0422604115353624,0.42980296677971,604,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0266416016386318,0.430438353596276,265,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0360624506219754,0.430737801453977,275,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0342967228663273,0.430885568995131,710,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0501327889137281,0.431311746865418,548,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.035034191318289,0.433508825443102,350,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.047844085873605,0.433528511088922,147,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0353193254496478,0.434830502733724,745,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0352698993292283,0.435877345167603,102,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.180539804705365,0.437155818572092,3,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0397446944543303,0.437889818179648,15,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0301930607891734,0.439243548054676,489,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.06829651176038,0.440152850144974,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0349145471758677,0.44276353985476,362,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0334993265861985,0.443029580903387,395,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0317500877965281,0.445809078690346,407,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0424212706872699,0.447746883909304,268,pan-cancer
mRNA,FIMM,RAF265,AAC,0.173554569765891,0.447769163104608,590,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0348057097248548,0.449600517791413,241,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0512750431921003,0.450712284481855,590,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.165171484378398,0.451743183385338,600,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0630478368477,0.451754303732324,686,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0293889581226536,0.452657353748403,73,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0298551032786465,0.454544614408576,687,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0327573575380512,0.456374509585253,752,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0615022543061002,0.456998730297946,9,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0659996557946267,0.458039422688257,164,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.033102082376584,0.458688884764213,655,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0301230154120082,0.459888308409867,558,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0645388620311857,0.466437029403975,459,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0337884427075515,0.466618002230589,42,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0442451349437835,0.468722547593037,747,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.031163931487038,0.468770096363414,428,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0328927065897385,0.469791353967066,705,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0306382620615315,0.473949515963918,409,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0318427583817943,0.474145721290057,145,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0282655862435391,0.474827343005686,640,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0312725246392491,0.475237709885792,483,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0439924684414184,0.476504622065005,21,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0294191980153256,0.477163675909453,727,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0344044665781946,0.478873618095102,511,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.030443576791869,0.478901497370289,119,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0268376385860402,0.479454576263891,163,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0312952902582861,0.482593615488114,397,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.39724420431058,0.484241146772975,93,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0312807446755427,0.48829824610477,364,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0433161343544545,0.49481874311968,204,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0293730130078892,0.495609341017423,644,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0282626955267076,0.498689513869841,196,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0317768451484111,0.49889656868521,511,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0290637781366995,0.506528932885744,666,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0414455504938182,0.506786460628197,742,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0560174242977825,0.506859512276222,255,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0505814019936412,0.508122117930185,725,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0290225879868916,0.509385351380063,593,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0287034189135078,0.513794860970763,741,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0242229436438237,0.517531399509601,683,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0311444853605863,0.517782272758125,731,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0459970346051775,0.518055502888355,491,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0288045520037177,0.519322732565573,616,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0300130676440191,0.520371391836911,691,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0279308417071859,0.521007016062507,25,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0289525798582022,0.52181546636552,514,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0295433801617737,0.523065188110103,639,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0289063449358836,0.523690895784787,379,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0993038837578321,0.524398793163811,131,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.141402313997615,0.524478932069849,77,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0290027640047328,0.525071193248088,182,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0277373816743621,0.525082191153055,199,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0274793475873471,0.526671529529549,435,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0225756699396251,0.52719396672096,411,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0280845013692913,0.528615101910731,470,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0286805077535438,0.529178933227383,158,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0245342048242355,0.529182680837309,688,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0293208185947801,0.531119226446676,324,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.11564672510601,0.53237514246418,188,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.026087616019659,0.534356713475391,467,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.026185887506122,0.534604277326065,187,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0391866292799529,0.536693687857815,507,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0381431263595593,0.538216291455564,585,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0234628056341083,0.541246157830541,699,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.023498982202914,0.541326317216285,613,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.106348707118356,0.543198802533525,438,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0246215739709063,0.544179620167705,707,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.038770965801972,0.545443823933799,143,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0256882680827029,0.545669009426927,674,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0252618610152309,0.546238851708691,479,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.019613226635056,0.548109652717161,264,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.024550570153934,0.549052926896298,592,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0379449233559948,0.54913765432208,53,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0238647557111916,0.550678597378352,755,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0538658844919036,0.55412628232548,140,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0495714567634103,0.555033940483868,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0254783715897118,0.562949764384662,457,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0261334963501377,0.564767717786338,520,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0260675310300595,0.564862483321534,66,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0217883420269232,0.566156046574799,209,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.127366023052374,0.566158266811615,592,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.022385169567316,0.567620745957994,245,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0256392442853655,0.56764950006919,304,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0235662148882476,0.568206855937928,518,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0249867243437597,0.568668229065199,336,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0313200598882635,0.571287742653891,302,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0249489925965289,0.571405684874611,117,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0231243043228217,0.575911665595654,648,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0288338139236151,0.576232946147163,527,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0230355269164138,0.576393310093528,180,pan-cancer
