mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK4112,AAC,0.0602641896092651,0.102277169315739,336,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0540210533163447,0.103451019154422,194,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0608156491787619,0.104535925407713,288,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0540120553074826,0.104842687883382,223,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0851567672163674,0.105122138931522,271,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0627404205195701,0.10538238722888,293,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0612675316445992,0.107226442791499,47,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0565951997297671,0.10740231057552,602,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0593252922480091,0.108113116956425,98,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0563145430765583,0.109824243774569,662,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.300426066945438,0.109832488787531,56,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.248092175961305,0.110313257959391,273,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0578662194214576,0.11031976531831,87,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0834563431577918,0.110637762357966,359,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.09066553557324,0.111027353112716,361,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0714160671589357,0.114636433649858,692,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0613322573461852,0.114660308148778,227,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0675498159934604,0.114665538168017,191,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0569260846240268,0.1146673639279,595,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0854681461547569,0.116672361873629,735,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.082870844729668,0.116835366933452,174,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0595492563996763,0.117467068070639,181,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.053173944044766,0.118272686798638,47,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0500827954767964,0.118437518973985,558,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0594860872410407,0.118444296464647,470,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0594022091353716,0.118481923240087,645,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.273960871062077,0.119928852916969,31,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0565303360997093,0.1207034575019,713,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.120282512982794,0.120767379275405,471,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0553790978606744,0.120811137086117,379,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0567064723100419,0.121980659060333,36,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0512060557645888,0.123528556718808,542,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.046124105042873,0.123884727649228,555,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.048449837353298,0.124745541029737,190,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0638727228352254,0.125291162555157,534,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0720002901273904,0.126613359668607,569,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0789339361872802,0.12711740564839,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0560892230419437,0.127306015052314,193,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0515671483874449,0.128394652987679,726,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0849391476536111,0.13018120503591,143,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0882948500372267,0.130288091347721,92,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0537296413130354,0.133661168864239,396,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0492468619923741,0.133801718426283,317,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0739180322729533,0.133887729153553,118,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.053247538229945,0.133954759420413,563,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0548066503076752,0.134003690963704,420,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.208274240935824,0.134333091662094,691,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0539114960790178,0.134640630875906,508,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0497392232916807,0.136720175351602,267,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0527323220872613,0.138276511152975,319,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.433649102315095,0.138764252308194,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0644131643299286,0.138890732838414,737,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0541770107841432,0.139313896237057,299,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0522483568715765,0.140780454171916,59,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0740015628301889,0.141114205595352,717,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0570673623332981,0.142719887744114,750,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0510016353193371,0.14442863724313,203,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0529480050077796,0.144970146226404,739,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.264445226864776,0.145518051143046,651,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0532851032480339,0.14883572138719,263,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.053733336990004,0.151219440872897,731,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0471521947891879,0.152219654007142,596,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0494339939032544,0.15774962669579,631,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0459882794233292,0.158251752089642,251,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.268561545180932,0.158655831342706,3,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0551827220799019,0.159012007575415,442,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0462400314157056,0.159661288915665,82,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0727479147867907,0.160035548252121,175,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0642451962436142,0.160468872495165,302,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0435247935440102,0.161845070986157,33,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0543020646644163,0.16258635298398,738,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0515843041595402,0.162778413432802,722,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0449652336914621,0.163295259257305,583,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0597206043364148,0.164937462409613,15,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.065523369466929,0.165143883224554,680,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0433625089041203,0.165595451951434,155,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0526770063841273,0.165616547210329,24,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0503498547791086,0.165722716064374,314,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0475404018521439,0.165825922802498,270,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0504930656878036,0.16668318064932,547,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0568158806061607,0.167129040695805,590,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0564630722508497,0.167624445576817,46,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.051874314483596,0.167793522647541,728,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0522167271744519,0.169940409072724,655,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0433817478918403,0.170968745877381,338,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0477129648713673,0.171340814153641,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0706018267337513,0.172846984641647,121,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0446667919639986,0.174579805796129,743,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0417636797699801,0.175192621553044,494,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0452793751919076,0.176196668826834,374,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0516204047551341,0.176664916422308,85,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0453714150802588,0.176902225626316,683,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0524292351144212,0.177085464256297,241,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.041160495833205,0.177288122854503,721,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0433669273879872,0.178706526167059,63,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0503883738972744,0.178750361232098,457,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0414640662468893,0.183192640870772,391,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0466507193736105,0.183798128739505,481,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.074740513781617,0.184596511871576,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0722320279626288,0.186257468581106,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0731554537069617,0.186696441919077,606,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0500189957399243,0.187269180858056,79,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0904725698507732,0.188439098976295,111,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0605869699080921,0.188493009662273,564,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0471167226842868,0.189439575656992,195,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0469794851255795,0.190849881314179,479,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0541769530108108,0.193050128425225,464,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0470979480338052,0.194032721462975,409,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0463152436827519,0.194517865348032,597,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0592231935742372,0.195097311406544,604,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.217703997962402,0.195782623531156,76,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0385071327876724,0.19813061711258,702,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0953617823412826,0.200068135913903,390,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0702295103379721,0.201401304154945,11,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0953358404539191,0.204066595058673,108,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0402246008363393,0.204347954702914,649,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0457581124204229,0.205081017593265,693,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0474090043172577,0.205355686695659,566,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0456721278316523,0.206354530747466,475,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0646044760747204,0.208484207006897,122,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0485733091244203,0.209240765186588,452,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0426055373321562,0.209863420259602,551,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0432393692902236,0.210199446356905,279,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0465765142857264,0.210763974325872,165,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0453318145609282,0.212631213951591,293,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.068418336818402,0.213903693893894,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0480216395053258,0.216248838552104,94,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0677754806671761,0.217657622653594,345,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0421802682717554,0.219083581642718,337,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0460982617423367,0.220345957652438,145,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0656831014930133,0.220710597884319,443,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.042519171477239,0.22116611305262,659,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0879417125898572,0.222097703468847,161,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.091491071578874,0.223330228427905,140,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.03834209647574,0.223432028072799,74,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0431228864272974,0.223706764259479,91,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.042723661334741,0.226532448497249,480,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.040851916575124,0.227575877259505,25,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0690739741464912,0.228790289888143,399,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0409559354935317,0.228972735229496,723,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0376404748574746,0.235318800868786,202,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0429292590589362,0.236951349618019,608,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0445732154063229,0.23834489552912,667,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0853068663396772,0.239102925554058,295,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0540867935005366,0.239226912945547,756,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0435371850546646,0.239344842203824,86,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0461443897155127,0.239595250783196,182,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0402306520049225,0.242051961295149,584,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.203079377321418,0.243071472734155,680,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0352335820575857,0.243449327382198,561,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0638909521798705,0.244204199579477,218,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.046863097599919,0.245078549519386,103,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.206507471008184,0.245536134883586,536,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.056765467991893,0.245693543157621,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0418955803799927,0.24691131452707,206,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0395392307900561,0.248630897059361,557,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.059216691513437,0.249250069880924,754,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0596146642642411,0.249678047863721,571,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0365725832663357,0.250566403254313,371,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.219948252795709,0.251073712438842,248,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0557029724859436,0.253045044318164,413,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.044937583401884,0.25349439256424,573,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0587135055301062,0.254175147707462,162,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0403377733703214,0.256424903189704,407,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0415741137346317,0.257728625024601,44,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0422480718850692,0.262051562601002,84,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0363663137080912,0.263506703964644,468,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0351398935671733,0.2635411428724,711,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0618307267601955,0.265669184716952,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0419239858609541,0.266015619309186,80,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0389146150903873,0.266187125927033,700,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0563561508899627,0.266449769901709,53,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0376620835240874,0.267591132827629,434,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0417415101087087,0.269687474231884,285,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.157330699885191,0.269840186279644,91,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0363855778299385,0.271477737967907,473,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0403344018808816,0.272051431606008,57,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.059592022915244,0.272984974798896,746,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0358534456917475,0.280356140789397,316,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0399011040602925,0.280463748624126,647,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0403460514075963,0.282578702910661,84,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0406759211008443,0.285810252894957,208,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0395926298916271,0.286321401188891,629,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0385427386795618,0.288727735645155,434,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0347947666607379,0.288982396505461,87,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0357058379419338,0.290817709178993,446,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0379423611378883,0.291724904458254,634,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0395536046023679,0.291881788831976,741,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0592299805067958,0.292954934252476,139,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0329393753599858,0.293439638784139,690,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0378452728896769,0.2952107934345,520,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0353909537735556,0.29642777409496,7,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0405126273389809,0.296534130214872,493,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0384769292309081,0.297389503159938,594,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.17079465034449,0.298658708563751,42,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0336181637674901,0.299105244281736,676,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0359825796213083,0.300934331775121,562,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0301362707763292,0.301244628523076,238,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0741543537653797,0.301591547585727,172,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0361794458683365,0.302606252089553,313,pan-cancer
mRNA,FIMM,MS-275,AAC,0.14824470202067,0.304018236293117,468,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0482295206623431,0.305146060849162,348,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0569246690245753,0.305561768249472,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0737814830712003,0.306719419612359,586,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0584037043293107,0.307675246491441,651,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0379243623940743,0.309065848846076,537,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0546188477466775,0.309955181675546,599,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0362431572497912,0.315054645412098,533,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0331674988026411,0.319888437961004,221,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0353518870410407,0.324958904236522,466,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0451251128015897,0.325466332815157,697,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0313124622016796,0.325971181272577,34,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0346960230491597,0.327324411365463,668,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0360748609050558,0.328337951948315,188,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.177683087336066,0.332049695002327,592,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0317979444705854,0.332306036708507,402,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0350384036898053,0.332600446102266,281,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.111383803665174,0.333005106312652,697,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0372169579168626,0.334580794065366,362,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0344535051110051,0.336742086348633,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0358394231936032,0.337593568079068,632,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.167173860869905,0.338082024482192,314,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0359543093240755,0.338256560186136,342,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0373522822876082,0.339374267359599,652,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0448820365110534,0.344824143506315,259,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0489577397980544,0.345744379276406,440,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0354624114059471,0.345821990528939,593,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0280582436388961,0.346709310707593,683,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0355365449510835,0.347724453463603,454,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0426498446129101,0.350064565525347,326,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0326044564244136,0.35059045724541,211,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0350123866807766,0.351845279726697,70,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0645371758787436,0.353592260435675,487,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0331950780083029,0.353605128218616,740,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0343079749747837,0.353725352111156,657,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0345214793702208,0.355057459774967,183,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0263061579035956,0.355610568444708,265,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0341806622929581,0.355725163190782,30,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0319057785998408,0.358400161782443,465,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0325644050658369,0.358436719748526,519,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.113380941741925,0.360166330852652,367,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.14660568845496,0.362049831468142,92,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.029828583723341,0.362196022899137,650,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0620396589083551,0.362250237302331,9,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0515299560595992,0.364200526336581,97,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0296991730291852,0.365171647530248,401,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0292621174133767,0.368087655346702,383,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0426549043451287,0.368814247382572,176,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0333484982095509,0.36938237651061,528,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.031973826011683,0.37085134249458,364,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0545987892479675,0.370962794163715,440,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0594028675451258,0.371377497688527,236,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0276811820746013,0.372833321258398,39,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0331893732607509,0.374034779430898,240,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0318501103207869,0.375319570754797,425,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0340608128167455,0.375359909825335,495,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0305881769383174,0.376700093845341,93,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.267528883857432,0.376878016603162,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0487410154778235,0.377164372000401,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0308073846589097,0.380099348084014,669,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0635196115140912,0.381709371801569,459,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0324776395598918,0.382790294623469,759,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.138889612717999,0.385763345238839,16,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0429012246745906,0.389425182128362,684,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0305456973017678,0.389858326265736,297,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0302046493484634,0.390371586440257,41,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0274381339364291,0.396160041944401,569,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.031810336978502,0.397728143082994,116,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0307289911023543,0.400236285727936,125,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0263663051058427,0.400789351823917,555,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0290888402589966,0.402934456196533,614,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0296517890631585,0.404965409280323,424,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0266497571034519,0.408015464304792,412,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0287313947898163,0.408508145677165,180,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0306203086825656,0.409615042672018,426,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0314979032906266,0.413563156652614,242,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.030874395954177,0.414602823531634,106,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0965753627109266,0.415045515076127,129,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0275759170746993,0.415951241797138,512,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0286487495031537,0.417753131448573,301,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0300898528694225,0.41812822622403,482,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0281328062077012,0.418656325561328,92,pan-cancer
