mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSU-03012,AAC,-0.0614465383178778,0.217245764092778,521,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0574125257053273,0.219991838447543,52,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0620537718564141,0.220579348552125,316,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.058069777082981,0.224959103907611,653,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0572352301800992,0.229613778324977,192,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0511814206438314,0.229618472068851,736,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.054830476580376,0.23121725646219,648,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0968733961176467,0.234676566559623,74,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0480643037388018,0.234885405209251,27,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0878546424806897,0.235084154600485,143,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.048395542642895,0.235999478740001,649,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0537721347464913,0.237332854261154,81,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0574996109680304,0.238790218246378,376,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0587947270318727,0.238996030011175,227,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0473436543581454,0.239240875126182,690,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0605146577212675,0.240322320087328,324,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0582213613853617,0.240979398081488,634,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0549602915339543,0.243723782424906,435,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0983817395641373,0.244978448306567,151,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0561648472984051,0.24588835202937,181,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0541092525222636,0.245965350165953,382,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0484881100226275,0.247974931197288,368,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0627099129681517,0.249685862039895,234,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0550029350253392,0.250208380281276,400,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.056690010881664,0.250796196173181,362,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0506925854310118,0.25168898407673,557,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0568594904575577,0.253170097894809,514,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0546163017010152,0.25332705570835,757,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0421374825008447,0.255360747857643,577,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.057999824835665,0.255767315667106,505,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0535902956576204,0.256363679345116,491,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0649015751400573,0.256590456228401,235,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0524618039359848,0.256917744277573,301,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.339063344738651,0.257082966548448,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0569329387779194,0.257562283279859,409,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0570857132799368,0.257701382628073,283,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.054368461292647,0.258027138759968,364,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0978642962950064,0.259111436988903,161,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0515375994716433,0.259828226976058,340,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0498261521922969,0.261931244800295,92,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0753828596485885,0.266216490484522,78,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0516513818721242,0.267577482366178,149,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0512833053177152,0.269603614307155,723,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0541762595869521,0.269793701241379,85,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0466703145582557,0.27130657536011,73,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0511777048799473,0.271330025014841,60,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0562376064295858,0.273137640412625,586,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0846509949566055,0.275617575237469,49,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0502475736688181,0.275763604313896,197,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0535791577889267,0.279879952085583,531,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.052191548659569,0.280009879958752,673,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.145333331046783,0.280558164654741,91,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.065447638496277,0.281201319259286,118,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0473661893036671,0.28157042651003,582,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0504511840904904,0.28197594761317,478,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0509833332794328,0.282043741565204,193,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0452281043528908,0.282852871447634,58,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0515237686739399,0.285769024534238,451,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0828655876486415,0.285935537628576,440,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0673744479685287,0.287149589201884,535,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0513444566406802,0.288696249328299,145,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0503378853099052,0.288770621899995,244,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0492048229660795,0.289542785519509,337,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0504240550496893,0.290626311209576,50,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0508538260820535,0.292077966040741,605,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0477824736709886,0.293498764974729,253,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0470834451390594,0.295103775443967,138,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0712663434079823,0.295524705324206,591,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.045752480124955,0.295927776410655,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0429943766061526,0.296010699343542,562,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0546503852311135,0.29853828626466,652,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0836280423442731,0.301128101005531,746,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0524233409416668,0.301775776437586,200,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0870076056468441,0.302855762538393,658,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0579220232014646,0.31107650689284,56,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0487640452957561,0.312433660384233,110,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0613911528477956,0.312689963510493,122,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0447206437169391,0.314726773825891,251,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0953497388699734,0.315557881695587,108,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0503452317934564,0.316266626169782,493,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0447444185036602,0.317018067092624,82,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0459569708299826,0.317767880746768,515,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0476759959807319,0.319152613229043,127,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0819590426137454,0.323836185518947,669,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0719723295377407,0.32422993957088,665,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0461143486407211,0.326057470158207,96,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0437183742501354,0.326872372917142,402,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0445208102390958,0.327534306037583,706,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.183040004635169,0.328512298722349,79,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0493001174630944,0.328815353561335,731,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0835911161061388,0.329094580024389,83,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0455747088205989,0.329676309158154,313,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0356485955844157,0.332147930792676,257,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.062926644576733,0.332202477035847,271,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0467976457376108,0.334434283694356,189,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0454141769155713,0.336578041850825,744,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0467129315271185,0.337331052849323,289,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0564915729856767,0.338961496086868,707,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0451865914112359,0.340413526765313,490,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0595474043956611,0.340433130624393,417,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.170968024119906,0.340589555479711,663,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0438903802068114,0.341062245606052,535,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0422814651652656,0.341491305534051,556,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0460048104430449,0.344474750218358,42,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0522703992505038,0.344687811667251,607,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.059925216218744,0.345040906931256,747,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.158413375009871,0.348339397774587,415,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0565949319407558,0.348793678854352,21,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0379791577531515,0.354123618849549,750,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0424266687336281,0.354855212123331,169,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.037353048385176,0.354896094236288,152,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0444179710106662,0.356531945542749,752,pan-cancer
mRNA,CTRPv2,968,AAC,-0.072104903921428,0.361667054112974,9,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0382813818519762,0.363957013509715,209,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0493020416038406,0.364178271862895,439,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0626150310885576,0.365350712330995,643,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.120147883987158,0.365883623075998,691,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0464445575450834,0.36859787325946,100,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0536754679779821,0.36871960810347,12,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0422356396941829,0.368745688538167,226,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.155493751022258,0.369161439458736,592,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0379541886102715,0.369283641263698,542,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0470091664468176,0.369510366188902,758,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0585000574322835,0.371620063301404,329,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.03960111887472,0.373256600044009,462,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0487404173410424,0.37326840626344,464,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0472424686126149,0.375320370657004,491,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0446851058998901,0.377215335468517,44,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0399400555708483,0.382900087703893,456,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0469843779786446,0.383815357985577,529,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0487747106153523,0.384203278539506,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0375958854701463,0.385048108265587,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0426777154069991,0.385504949822573,94,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.043169612107353,0.388446365897179,109,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0616134677219896,0.390113034993581,147,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0352293386286741,0.390592443315483,260,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0508324410737297,0.397791217806207,692,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.244927749295595,0.398691766642686,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0377379810789966,0.399147600858709,743,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0405288488130209,0.39918703892188,611,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0407148508226574,0.400399487263141,195,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0404435408180984,0.401363813848787,389,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0394751716277545,0.401854447507707,211,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0337250746424225,0.403327662306899,382,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0584853362349462,0.405493815579097,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0392582447178701,0.407814140143655,483,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0407222437188933,0.407881657519251,240,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0673716841787255,0.411772548343842,320,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0325969025358778,0.41193420630721,354,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.040646775381638,0.414546332850982,115,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0312699906182103,0.415061104199747,339,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0377037948806051,0.415622293166742,262,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0389535490645937,0.416639674404238,90,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0371028315146989,0.416870962251145,57,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0641041625211622,0.418859496747343,591,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.146071864091462,0.42115669925413,361,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0410710429738452,0.421733099738779,645,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0355492041835305,0.422122250086553,551,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0380060252537933,0.422247397248948,270,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0364461333020041,0.422854333773981,407,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0383221360789161,0.423427102457962,549,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0387118814270529,0.424379253393031,552,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0478349615007535,0.425388273076053,248,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0398809122875911,0.425880520068728,103,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0374057947122651,0.426166689338207,647,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.038968080806985,0.426585519581157,237,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0403060913766644,0.427746854967462,241,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0359326765809609,0.427905276296522,374,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0582661714884041,0.428373709717875,204,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0331915942749847,0.428604362266909,509,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.05140353972815,0.428812088559049,175,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0387352392031552,0.429066045852726,130,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0678553750168376,0.42938321544669,586,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.107952945838716,0.429620138286509,438,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.036711756399831,0.430232426266153,434,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0356144980499245,0.431342372370104,28,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0381476310619501,0.431427587278742,199,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0357647332822378,0.432057974455336,467,pan-cancer
mRNA,FIMM,RAF265,AAC,0.13954647022762,0.435534316960933,590,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0396912473869992,0.435574714030044,290,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0577015692186161,0.435588260708489,232,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0332849854121396,0.43700318902502,445,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0461860393885813,0.440193284758643,15,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.037852665293042,0.441820593598663,352,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0336458225516714,0.444407763920155,252,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0328570363213137,0.445065718604286,726,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0371770590192255,0.44543313251997,495,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0370377389720364,0.450166849726966,285,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0590611454511951,0.450511483618726,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0356790644259344,0.452181070888659,135,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0357985381684294,0.457041855947772,336,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.113018666849116,0.457202184861971,255,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0447141771859044,0.459112451541271,254,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0468711466089996,0.46143154034661,585,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0468541594370399,0.462755773180956,273,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.044551400077248,0.463927498749563,370,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0457429761122943,0.464513872502194,40,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0283433338137952,0.464561089972034,437,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.047777808007856,0.466472713140648,359,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0424477671745374,0.467354863440899,433,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0292595223806788,0.47062633256158,683,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0342872767275581,0.47184066558892,710,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0998810478008913,0.473063310175309,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0280416464726591,0.474849838337134,353,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0353091643539417,0.475706949774007,182,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.111027948254999,0.476333901381176,42,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0359710313783988,0.479246221517745,188,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0346384046558234,0.479584030663672,380,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.032799207410662,0.480119788272362,361,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0631436831935371,0.480165875449508,144,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.159006847096916,0.480275073536938,131,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0335186330730516,0.481727072504978,120,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0294843804841492,0.483246407439991,504,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0602687676097413,0.483286785943009,399,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.046151968114952,0.483329012625163,468,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.057674592098371,0.483420582088098,468,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0431188035301731,0.483830276127489,554,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0443716352315234,0.487207104974019,162,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0301373246693438,0.488428828173339,34,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0338258118164215,0.4884972588168,732,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.034645446771808,0.491797823352841,158,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.126079538047341,0.493471409666741,603,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0315293329876056,0.495638438129191,167,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0296290064697747,0.499573239046302,583,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0420304902911333,0.503851324871929,393,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0552374231595698,0.507058665309035,128,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0324373630947994,0.507303309691649,229,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0547069033812934,0.507339398385325,606,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0305902172979756,0.50813655527523,475,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0529864389371964,0.508331617804774,369,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.142306176151861,0.509416504591669,101,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0329177701763197,0.517597770996526,686,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0820611720000691,0.517777009051172,211,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.02946315842084,0.520320126264722,13,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0301364275365061,0.521277116651469,717,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0386863455655263,0.52156097807854,604,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0293666740945083,0.523688870913265,472,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0267262359467512,0.526200017413176,438,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0391234111354538,0.526399959851475,651,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.029722601680526,0.5265084750994,321,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0409928115863989,0.527158232625141,491,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0270299172123382,0.52899712207101,384,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.030430336812885,0.530535676238374,638,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0730394204705404,0.533933753134871,367,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.036516941859027,0.534890790949621,527,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0299982379206955,0.536104488894182,657,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.092822585202155,0.542589857699657,92,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0298074671977744,0.543741379947176,201,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0294693894086115,0.544439456552593,547,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0506021745487874,0.545012942166893,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0279071926927041,0.545695712710245,595,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0271025201628172,0.547077421529259,249,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0267060007459369,0.547181984449577,700,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.112740033457499,0.547412485690725,313,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.024284920242256,0.54810767864682,555,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.028568993686608,0.549787124543201,712,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0447411220437337,0.550574141263691,287,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0252569241531159,0.551954738172602,529,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0284646584593088,0.551965142047995,178,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0280693469565549,0.552350387073875,98,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0282660827286898,0.552484795918943,183,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0257275082539792,0.555829323693122,512,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.117789968649752,0.558350257564664,185,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0264110364587564,0.558970961866328,519,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0304410188950608,0.55914954863052,148,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.046521705165751,0.561117411196079,735,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0294420111130589,0.562674031330022,738,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0283657917706467,0.562728723509815,179,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0275543630469414,0.567765696688246,728,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0226343147059701,0.568362105246847,155,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0270591280637201,0.569071433494556,413,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0258202707488539,0.571376590334169,319,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0274252616228071,0.571491893830319,106,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0437905170624821,0.571926231600463,262,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0239604157018436,0.572003165383939,212,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0453429721480393,0.574456079818591,345,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0234229468270382,0.576144465668115,494,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0275032144796855,0.577446625338609,307,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0251762804396031,0.577934448234938,480,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.105027691447803,0.578744085704287,730,pan-cancer
