mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,-0.0487279246652187,0.169373606160168,602,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0461813060008016,0.171138722288335,596,pan-cancer
mRNA,CCLE,TKI258,AAC,0.069603320452507,0.172059991886682,694,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.05283573106813,0.174139584667047,199,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0535623368975803,0.175810373517847,646,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0525378710693831,0.176925557766472,750,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0670102878844409,0.177056326711972,349,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0489517817435113,0.178173280658512,246,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0495661502767026,0.179886887546847,278,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.049661973087101,0.180237309449797,262,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.263456817014707,0.180588885653771,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0473379679678684,0.183492987062592,93,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0524617161884615,0.184802259316755,635,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0443371662706997,0.185893585826547,725,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.100663866639925,0.186199577297491,123,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0503192214507812,0.186963321774403,409,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0447935091867024,0.187888280344783,542,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0444631862934899,0.188530363595861,753,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0486791451079437,0.189714169964991,409,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0837910236511781,0.189926174149923,248,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0454494075061306,0.1904077567029,156,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0482410833974693,0.191316127591076,713,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0625080779868504,0.194165223405252,259,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0494760609556846,0.19482626105074,321,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0736772430953803,0.195017918625304,733,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0496745163429701,0.195683244242551,559,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0487658636416018,0.195850991992827,188,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0718942269206085,0.195972349143093,204,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0764758125216526,0.196778645112555,554,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0519229347222688,0.197048913421757,652,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0491645404395403,0.197320480827146,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0494351199238737,0.197865287284658,528,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0486141305513701,0.197893424187895,381,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0489596668613311,0.198791771095958,483,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0484635429868381,0.20025816292895,52,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0566671827144271,0.200286379353242,334,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.093405317748233,0.202486232562204,128,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0453257826734549,0.202497428952577,226,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0498788129933266,0.203500352101466,79,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0404923348436842,0.203824514156824,39,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0539291262963532,0.204941011013622,356,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0466432812219242,0.207175362686436,66,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0408184507012724,0.20856572831551,27,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0479284109965122,0.208753831846347,691,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0456372009434987,0.209593984112833,734,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0564197228695611,0.210824194176405,433,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0492809317579567,0.211878056619017,208,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0467638221384913,0.212424404028384,149,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0682120809967172,0.21397198753555,463,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0765811427969411,0.215438871740908,591,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0749307234030928,0.217417368405375,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0472240787075722,0.217684727171658,117,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0396214674863773,0.217881707310287,736,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.042151661538933,0.217889777493059,221,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0430555020583026,0.221019204772744,58,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.169260818642422,0.222622576548381,74,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0407788878117661,0.224499322634467,251,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0658956837604871,0.224964684346146,54,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0432268097849796,0.225551794257697,211,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0568733633159106,0.225892785467969,326,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0942790767312156,0.227086520865227,144,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0374580544026095,0.227959301077502,561,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0463914249246028,0.23106016993222,80,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0425403397727664,0.234272395182203,614,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0389138958370169,0.234741861767471,649,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0618869523898008,0.237135632461471,277,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0648492630830843,0.237536431043652,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0627528785732784,0.238270603233435,536,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0795433694705859,0.238424495250637,313,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.140794529891134,0.238534185318261,129,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0490509666460064,0.23961567573022,464,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.052523270471045,0.240712864760858,737,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0401419299767787,0.242956425016968,529,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0891912900904685,0.243040566973042,137,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0423242696298626,0.244374685694557,617,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0403323428627284,0.24615896453693,446,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0670712379769799,0.248156860852505,725,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0425311856606918,0.248499283462271,739,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0615035248046343,0.248736438186784,261,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.041932424697995,0.249880114314483,220,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0422224746710238,0.250503971583547,89,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0651574950863395,0.252068171586543,375,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0403788778866734,0.253250077438552,462,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0712572168588089,0.253824354651425,316,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0437525026893686,0.25576361415807,457,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0452898190684558,0.256145479698312,227,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0809102315780928,0.256435571366681,588,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0441403592730928,0.258249065004403,448,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0430938615203241,0.258726913374172,497,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0366283561021225,0.259040250171694,266,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0422569349107808,0.259780983924761,418,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.16560955035422,0.259852374659277,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0439524194956655,0.260861024563842,376,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0376103167741541,0.264829460733753,401,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0342597131567653,0.265695021664424,555,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0434392267880965,0.269018539935014,616,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0593452821359833,0.269531119675768,147,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0691211376500249,0.270450713028401,399,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0360276715141413,0.274125630088391,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0407146095642018,0.274484646460349,141,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0439693611146731,0.274754597529799,362,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0389066568681977,0.27490343715403,314,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0348822320995256,0.27715825042405,245,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.041273804514525,0.280202981216593,426,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0632462614123014,0.281088773009566,746,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0402902566317065,0.283203626481514,475,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0538826679336759,0.283326459883705,248,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0635179483940928,0.28445391360773,10,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0390339549310965,0.28696809273845,297,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0406347599279929,0.288761488737331,492,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0382335690302631,0.291104351232972,558,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0379953959138033,0.292925336927603,48,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0474453840863852,0.295942388539018,100,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0377341117094597,0.296073389061871,364,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0394219105759755,0.298080183677782,263,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0337355920810392,0.298868722972815,74,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.138235222943266,0.299249493597966,61,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0357469477335565,0.300330191966226,57,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.038082100402744,0.303559210955405,515,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.035781449581416,0.304683732107491,640,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0365175262876049,0.304982954331423,91,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0355921827854962,0.305035028342858,243,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0530936629454889,0.30584765597151,53,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0363235688220004,0.311276050184813,51,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.183362706680808,0.312256463836182,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0373586018389509,0.314122863877881,520,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0360390769821663,0.314504248391756,410,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0547168215757319,0.318082266898985,590,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0377045664344508,0.318424412374046,682,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0328628267878614,0.31873470949862,63,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0448416321295558,0.320853909938344,529,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.036412286394365,0.323963513890772,514,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.132109792371992,0.324857261755154,211,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0352148938720169,0.325001625654201,180,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0344158326855829,0.325381719300524,270,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0360075695706112,0.326138139319692,715,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.033924974337331,0.327127812250508,384,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0373749549065404,0.328026342563487,86,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.037399584604811,0.32820659194461,731,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0725511507250927,0.328736649170254,305,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0618924136328154,0.329166006439762,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0343318580151117,0.329638993235643,385,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0366546848559871,0.329696378530736,420,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0550249481918124,0.330644694507379,262,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0374678733222297,0.331605762787525,667,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0354156887303885,0.335464207718095,189,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.163004934341594,0.335856769935755,257,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0359607865848174,0.336531306785235,283,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0371534332445022,0.337542327993156,389,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0371180624552845,0.33905489512362,645,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0308578433940464,0.339927977104145,649,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0371763664718455,0.342475918816592,470,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0346976622228261,0.343039771216464,13,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0367691939398195,0.343518639932752,298,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0405378271398292,0.34533806619159,346,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0292139232404999,0.345729080457481,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0364863347556081,0.345877278331009,222,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0472622843593124,0.346501331326298,271,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0346992702310939,0.350513340421502,719,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0357846904347901,0.350729678078361,593,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0448878916185731,0.351499838628954,569,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0299646657808649,0.35180278942722,33,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0368380027799136,0.351920532548473,738,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0263605466595153,0.352521404694781,264,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0287230894921043,0.353269316225733,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.029427715720694,0.355867559035557,530,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0351781183622681,0.358393224945119,309,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0349979233175199,0.361380539396159,672,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0456485610919816,0.361555407599783,413,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0430944308790618,0.362067086999844,394,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0323790839477528,0.362874995429667,386,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0489867693667321,0.367135999577163,684,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0337478061180503,0.368521236738396,194,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0303750691450445,0.36907470427916,212,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0292212868849576,0.369382448035058,338,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0309607388468904,0.369869850971097,340,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0321631865214263,0.369954389296823,569,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0307135349562812,0.371079081049071,253,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.032143087893795,0.372850617145216,28,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0315980276858659,0.37286520794358,441,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0682936857978779,0.373726907654187,166,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0323694646545729,0.37501348504112,301,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0329413430582452,0.375454528290955,380,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0530738692275918,0.375782809379544,367,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0310754882073961,0.379728716315762,382,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0333115240016392,0.384163122498894,633,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0294393222159952,0.386010046873369,271,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0269389637857273,0.386283670046858,699,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0351654076457092,0.386830968978366,573,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0402192646227169,0.390580757070429,12,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0660584418978089,0.390646294990935,83,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0335979718258723,0.390855145919539,24,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0293252848540874,0.392657556025167,223,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0285589205695061,0.392855461351491,699,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0295388053131972,0.393113244717496,25,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0344311217736875,0.394477120372059,182,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0328923065257872,0.394680137584675,732,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0318099860639938,0.399244554974459,686,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0277663096241749,0.40004183957561,412,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0319364066728611,0.40070482152072,280,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.029400028969193,0.401297344571563,476,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0255511098404733,0.402740058392953,290,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0274300029415493,0.405032090021225,558,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0275576089096909,0.405389522307107,583,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0502449056885571,0.40679300174996,600,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.051255642506408,0.40994660202069,232,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0491867226480313,0.41119173898897,606,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.045556428364241,0.412753307573725,665,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0290297976162868,0.412925434038074,661,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.140009299006191,0.413279614659802,630,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0312459088328563,0.413434675350019,710,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0282914271194163,0.415915353438686,615,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0303457687682579,0.417037457511993,423,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0312247598633537,0.417213752181905,566,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0310972606139436,0.417680528476689,84,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0326155708995537,0.417888564397172,639,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0381349793456745,0.420482948200633,564,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0292954023295642,0.421377366212019,59,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.038669348884701,0.421787026331483,150,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0295089499636111,0.422108215428002,597,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0367806490504815,0.423869567446885,692,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0265871747838384,0.424734450207628,676,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0309219674712517,0.426310442578098,311,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0308944414549234,0.42750255844876,55,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0461881165297302,0.433420719102139,345,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0305046783661137,0.433454432773766,20,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0274939909064039,0.433543340913556,670,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0288100271325961,0.436529815178529,60,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.025794591460741,0.440749130004194,225,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0284320239397864,0.441543451649478,169,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.027937152642692,0.442486710059027,177,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0311757745723461,0.442720716698097,200,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0291549582306831,0.443126623999816,413,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0276571187013505,0.444696623723806,138,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.140630317478477,0.446039163431013,77,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0284993306203785,0.446475095332686,87,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.138939753284738,0.446631083842793,600,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0251943950916888,0.450756071320907,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0299966861838998,0.451718067668615,300,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0412200557646436,0.451902900054531,685,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0590931326343179,0.452879802155396,140,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0275445532488136,0.452881763420851,456,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0240527686200033,0.455650338525442,133,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.135903496211326,0.45721164655831,283,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.041650287005104,0.457911745588261,359,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.022989442631415,0.458864255642576,411,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.026065246683035,0.460219799695214,584,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0286627672451235,0.461147925009099,130,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0269506163619897,0.46278507772258,634,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0280170309568705,0.463077921008547,165,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0288171690027932,0.463368612866097,495,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0259861063720478,0.463671751675803,365,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0270641501149348,0.467559494432333,434,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0549409888650422,0.469377091264652,124,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0571282933523204,0.47093873284168,132,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.12744590712141,0.473824752129627,53,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0269884394005857,0.482664348514527,72,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0263551932227,0.484801874055245,79,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0239738887010319,0.485668397686512,267,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0325818686025241,0.48750714687491,697,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0260653755420582,0.488421411403549,290,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0262834243701656,0.491074278094462,684,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0255297915948826,0.491432691286386,547,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0247257309803289,0.49194374196365,203,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.024895411275308,0.496681465950187,563,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0197566096382102,0.498006998364019,257,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0262276115984412,0.499369686903724,50,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0248272362319513,0.501351598691861,403,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0246341101088903,0.501989625185973,680,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0232139098780921,0.505613930513471,514,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0316019095213349,0.506401203907663,714,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0249238294034151,0.507302835820011,316,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0255648581526387,0.510774973663984,47,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0312200899314142,0.511613322385114,40,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0246112600191936,0.513327883790158,75,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0521373662926547,0.515867411383474,471,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0390885901450628,0.516865940887344,580,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0345120832292914,0.521625674285487,174,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0224142943820095,0.522770212063757,723,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0257478494598155,0.524793750183955,115,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0250112168868307,0.53084893703065,493,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0199432096609421,0.532948223998694,688,pan-cancer
