mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR8278,AAC,0.183513802155404,0.171058111852653,656,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0448711657216697,0.171083899559095,3,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0464606401674448,0.171870970032413,344,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0449288184607261,0.172402543948624,542,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0494368875643859,0.173104753556086,632,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0427258392278756,0.173195880874524,430,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0489557627434208,0.174820946184152,520,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0464835380862314,0.175246332676434,465,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0458144562030593,0.17549292179839,614,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0469621715331808,0.175915014276273,618,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0480141432664198,0.176720902994005,423,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0448732110720598,0.176903765329052,223,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0447524142821593,0.177079228714959,156,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0411865339531543,0.177426704194451,354,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0726641840033964,0.179081406871431,320,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0564445736051494,0.179266203369862,291,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0616029637599579,0.18006201442222,21,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.206395838851294,0.180491870336989,92,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0537904557679818,0.180823957385915,148,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0469535962579911,0.180916344035873,514,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0744877454204998,0.180964609963259,97,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0566115853800485,0.181055627591864,535,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0660604093859751,0.181127002408993,590,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0680161320360949,0.182359827335843,231,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0443033573175396,0.182808004297481,670,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0424255706790664,0.183592715995646,303,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0690689632330967,0.189520380963466,54,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0734465427101099,0.191244052148972,399,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0469896823203172,0.191941573702015,167,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0421212432819974,0.194908150175306,58,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0518388131073253,0.195766974746765,103,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.177298079910458,0.196219996168266,91,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0744157486932648,0.19701319853936,686,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0456081191674874,0.197302508449261,19,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0478847491043844,0.19782734252781,84,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0697119870541159,0.198737140959536,367,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.234899407452626,0.198751377165492,56,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0442725625146957,0.198980938282362,345,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0456263136191944,0.199621033594423,283,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.093146441103754,0.200206782851603,68,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0472418196192693,0.200799448574235,449,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0518515401012355,0.20138993531504,590,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.048239135322334,0.202628321456507,531,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0457024356866627,0.203242168405123,196,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.377660110513381,0.203291325674953,56,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0433175925371617,0.204458678961627,441,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0925789719601035,0.20452135859122,295,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0486693417317144,0.205274351629555,485,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0485428418002259,0.205621236094586,362,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.22971209251494,0.20598318803957,311,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0429488829465035,0.206156735025277,462,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0963988301336653,0.207499268496746,108,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0441627786890148,0.208591905528659,296,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.237902194655387,0.212099061621606,79,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0464998220196662,0.21251984800706,146,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0435946587043831,0.219178282501939,525,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.064477333650092,0.22493272548975,67,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0417936865822989,0.225424659708102,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0454759593708694,0.225579276438669,285,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0452417101382107,0.227090654441251,752,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0422818705923683,0.227614224326829,533,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.358328299808504,0.229273936455625,415,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.209337709435476,0.23035404917312,600,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0435924717737652,0.230977035087051,18,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0383563295043307,0.231266647318883,247,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0434732596146605,0.232441597476819,119,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.043275554079035,0.232638151521985,435,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0417370129661595,0.234353338628022,622,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0384009172158332,0.234643658436594,228,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0408017443782733,0.23747248561606,404,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0451215017479199,0.237670531114202,377,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0432952939812689,0.239542376515242,759,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0459461888005931,0.24021641343181,573,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.036234218958931,0.244918875624173,382,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0434308736606318,0.246522315397605,575,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0579339106216796,0.247143009425129,277,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0435688600687581,0.247542561151163,655,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0601975442957669,0.248025955775162,122,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0398828547614174,0.250708383151232,307,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0398907021185091,0.251718223127308,41,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0402271423663179,0.251779537408676,205,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0408342195903851,0.251854243787134,36,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0345970436891572,0.25193593760451,39,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0587363503501098,0.25260643670349,733,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.03574678522638,0.253720292056265,338,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0354531161092011,0.254398429816125,555,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0379544388322306,0.254595221611606,421,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.196099292197174,0.254728584453633,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0366733738448575,0.254892288625165,509,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0375890114406322,0.255730056362211,615,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0381004782451511,0.255884000230595,661,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0470944637162524,0.257357526564015,511,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0574958181944643,0.257995552964428,49,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0688063861359224,0.260441455919838,313,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0555294527278841,0.261636201725633,585,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.198002578950321,0.261766057733041,592,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0409394358517743,0.263364414748715,336,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.206445826425976,0.26397552983874,361,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0410652711909008,0.265758879586872,559,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.148870575078257,0.266170453381403,74,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0371975101315332,0.268109412008597,384,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0379234584434788,0.269148982872067,77,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0425003733910542,0.269237989643594,102,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0381274287432794,0.271305566753293,550,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.178945825115649,0.27425804136181,725,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0600130271270663,0.274389716442464,580,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0514791631156435,0.27500454865458,53,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0583851770720443,0.275009797003381,392,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.038283762783261,0.27550703845102,693,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0388382810431012,0.277674962616931,112,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0341619281205443,0.277761352333353,260,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.040256236501243,0.280443145806629,728,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.113922290732392,0.282845053748081,325,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0374271015904115,0.283324493880324,627,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0338822878772692,0.283435841898804,371,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0349846187719619,0.285086219173371,57,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.056156278750544,0.285463075611107,175,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0583666333959404,0.285860190556803,168,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0574446208280166,0.286798108057108,665,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.059609968804106,0.288299740107416,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0461206293861724,0.289582340722821,56,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0769635319605929,0.290131898986781,137,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.172510830325644,0.290644646548786,76,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.068324389238725,0.290812675682051,369,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0566203949868321,0.291766960450067,217,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0337791051192768,0.292642013428578,225,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0431081679610672,0.293556564381879,529,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0368970686942252,0.295448775774874,739,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.03770285238335,0.296799153316391,194,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0377067738701456,0.299672570597917,324,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0371514674297886,0.30058275293707,722,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0322535371370486,0.303199353290717,569,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0363640574915143,0.303323644866236,511,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0331191168658152,0.303635182541919,468,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0389918708664953,0.304011059325845,208,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.037152701388259,0.304740843774162,586,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.18803393172111,0.304771493671805,717,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0395954163298713,0.305862019891284,738,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0540462722133569,0.308682194773791,218,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0350680479470322,0.309826505018144,364,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0547377624193258,0.310792952795332,204,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0378401912558642,0.311047584651981,288,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0350452068348331,0.31114993197638,410,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0362235729816342,0.312549417950694,79,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.030740974082694,0.315001486024199,609,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0714718335732789,0.315802465277214,305,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0610244210398839,0.316682973753744,92,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0533795078653556,0.319269719733966,88,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0329358932287898,0.319309782915864,207,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0325168634597367,0.321171552158203,316,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0450351344785254,0.321209113144186,12,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0332660646916293,0.323842349715313,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0377391437564914,0.325660065431082,352,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0361990363771107,0.326688141743447,43,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0417394225885664,0.327963950139186,334,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0500933682253656,0.328990389934765,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0360130697726496,0.330476615221538,183,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.172187814448877,0.331016930922226,651,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0328898108039549,0.331065367444408,37,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0453396834278652,0.333238240322916,259,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0327886952991556,0.333773927697275,755,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.035166603345403,0.335094616434842,193,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0348666593828736,0.33553398922662,420,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0332329426448337,0.338580565122807,499,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0392382883882905,0.341885814688379,356,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0521747607336726,0.342205223463789,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0325837534392658,0.345185871793978,42,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0367862429086757,0.345380853592307,652,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.172932650564072,0.345976318019663,663,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.030911212617365,0.349924702440967,529,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0316774280496319,0.351161548262489,553,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0348828987455276,0.351296689049476,95,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0412666829246998,0.35237119812163,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0371204695197233,0.35243872149283,464,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.156524428060625,0.353468875791465,680,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.169451536956687,0.353570855703335,590,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0316008573403723,0.354167438382558,507,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0500505055559203,0.355430361188933,548,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0312173685646673,0.36132832560648,602,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0339032353784322,0.361501502567374,593,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.051395918425832,0.362222486390517,316,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0502571853861226,0.3627742484191,143,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0508170114629775,0.365792767114607,78,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0311957363497496,0.367631379206023,561,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0305783452293516,0.367995569130219,93,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0294275994174543,0.369217486928482,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0405953550316927,0.373516946452083,234,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0311904976211989,0.377608913434874,424,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.156334522106589,0.378658345343679,32,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0433783999015291,0.380562101093739,233,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0275691195757546,0.38585734224552,157,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0470055095646249,0.385921613631771,606,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0456306007086352,0.386335009312184,571,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.146136732058203,0.386509437690833,314,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0320411730943036,0.390010217359986,116,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0315421875494775,0.39098720272585,657,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0596199575032517,0.391762942884097,128,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0287984097848556,0.392117860265561,562,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.028974827302675,0.392907152798612,252,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0323139545018122,0.392958795892759,298,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0459346501120019,0.393188024445155,45,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0314653251183863,0.393384822739254,492,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0267551425661816,0.394400653105336,649,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0404857520952275,0.39761174824337,536,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.064338221739617,0.398424246271925,390,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0291131203667201,0.39915741254017,22,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0246466503986157,0.404707264964683,339,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0468166314592731,0.405423719732004,651,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.034352097486479,0.406189648326078,534,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0313627992838092,0.406230207840479,55,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0340375298341225,0.408064296176211,439,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.059360025715584,0.40975944321007,586,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.133896118132389,0.412542169109264,257,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.026871504269949,0.413680070716425,504,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0449788512960965,0.416732784758596,139,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0294124476736551,0.419072537261843,311,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0310583958330307,0.42051814194433,227,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.23386301607371,0.420989786730144,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0286331799638005,0.423298343593614,262,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0340895131059343,0.424256248781897,191,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0285625429946332,0.426306835953658,342,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0374578724370469,0.427820012315621,235,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.027485217261884,0.43014567394953,431,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0252257121170866,0.433451153388859,163,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0287518407986558,0.434929898612883,482,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0281365451502902,0.436460033718706,623,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0268989974833297,0.436796732716027,538,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0289762886403272,0.439855468099327,201,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0513756990318911,0.441245260290823,142,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0267688631877216,0.441320227987274,237,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.026907399977839,0.441871699244767,624,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0286066737475147,0.443573638682981,70,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0265154070601598,0.443655974259195,278,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0265187149999368,0.444233780067722,631,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0289627133225813,0.444390982773325,616,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0511569402806202,0.444960497974174,236,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0399428651059969,0.44671241734595,273,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0328406067906272,0.447079235734667,544,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.141503311056238,0.447245124934936,248,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0343906313702024,0.448151037494585,604,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0272245764230393,0.448279638999037,601,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0245432169507213,0.450017681244969,212,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0351881763249895,0.450789201468481,651,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.026236751162359,0.451727186505958,206,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0258181938096173,0.452281815869605,680,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0566273885062775,0.453302270777171,132,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0396704933609756,0.454820568541682,599,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0279335643041189,0.456094705270432,106,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0399674723804993,0.457096717278606,74,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0256058491934775,0.458690776268911,720,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0255220288000518,0.459101241004833,379,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0258280305324826,0.459184401969054,660,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0241324466153555,0.459544527990305,725,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0249234351073143,0.461142562936678,729,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0236147433141929,0.462549956857806,699,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0258752325019403,0.463370051496407,563,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0260439276448023,0.466262417328373,472,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0366035869008456,0.467245662264185,287,pan-cancer
mRNA,GDSC1000,681640,AAC,0.027715827088574,0.469287895893308,8,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0274082864006859,0.46947225962961,572,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0348834680329791,0.471176012512842,329,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0322665740931858,0.472788702414322,669,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0258585362852741,0.473373146806881,628,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0862120038362381,0.473860387245676,101,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.125558714640851,0.473974449275144,51,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0241238803930412,0.476252609611739,313,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.133465015134384,0.478348554217125,603,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0371609163175391,0.479121420494964,147,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0274057602281792,0.483048331631609,442,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0290271300585775,0.483454495312916,346,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0404207235538505,0.485758227783208,248,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0253276883285392,0.48876016639515,491,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0225120844041103,0.488860094338965,596,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.105397297738964,0.489758502488039,273,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.025848499127683,0.490927919488945,130,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0249459943964855,0.49187414212894,409,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0245514937669875,0.493038265958581,361,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0347338847010387,0.494104391918809,254,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0346822261440624,0.494952494980114,261,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0225250983336078,0.496832589504039,335,pan-cancer
