mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,0.0421456181029735,0.263429783884439,222,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0364704906458498,0.263831352322945,650,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0345928724684079,0.264406497377697,402,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.046823424943087,0.264949358528448,346,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.171849454508852,0.265048065966243,72,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0375108165751471,0.265405113705735,550,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.161450686266524,0.265888408796454,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0381085016894375,0.266729128648794,557,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0359646831367229,0.267973746319688,247,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0369013723228492,0.2694348434591,322,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0409503212262549,0.270334726249628,559,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0356347405900298,0.27150213390305,509,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0492870841614807,0.271697592071855,694,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0412524596832806,0.271944881836178,179,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0386119208263408,0.2728215697951,519,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0391083667421371,0.272851672190874,56,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0499935226738382,0.273217798686644,536,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0331316755654103,0.274594236423455,558,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0506449807811852,0.274908460721115,235,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0415915974376393,0.275516552515707,184,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0366501605729032,0.275720256879608,379,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0569659025804403,0.275899784006781,571,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0345228133680591,0.282791199472229,63,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0360039371490125,0.283162326818146,683,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0579389281583491,0.284972412648465,147,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0405768370553845,0.285103702646701,20,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0401665222714778,0.286279769184456,80,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0302278370651076,0.287139562955616,265,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0404185146200149,0.289331759769448,85,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.053006426967009,0.289927422012148,231,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0396234372417577,0.290013297133385,173,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.03158764401997,0.290195328104221,702,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0357619049903878,0.290424707796718,5,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0373534302173105,0.291074714079274,662,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0378955068836021,0.293416900988459,262,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0844442782117978,0.293752794017924,471,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0629966080366527,0.29518095097888,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0369227899083893,0.295241525020281,257,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0395523680716231,0.297364993108482,607,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0390548408610016,0.297631463470359,454,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0392813119827754,0.298184139423481,55,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0446667428186569,0.299308955866771,334,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0343835650672111,0.299342476277166,752,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0373066942336956,0.299815587574547,472,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0377957613579933,0.299991967832777,698,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0798350726012818,0.300841965053561,641,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.127619717504142,0.301501213631622,211,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0360453546485954,0.303815965524424,561,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.036338083328868,0.304618229228778,734,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.031808658336241,0.306194685964228,82,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0526532168303193,0.311034735155394,606,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0345038809445267,0.311080170184134,508,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0504510561380055,0.311267208544467,268,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0356562231254429,0.312691475068327,706,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0367408667357534,0.315258860561362,167,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0454198126658099,0.318051133719622,326,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0522610607931289,0.318921757034468,580,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0320111488050508,0.319613308549804,696,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0454165833057769,0.320853675151152,349,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0451629738513446,0.321362857110582,302,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0337043116740475,0.323407020725022,521,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0294347543954505,0.323535774585548,190,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0713606537514237,0.324530330772189,111,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0322789851327242,0.325381438721736,708,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0295228213879486,0.32542571532148,202,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0340349263786128,0.328967287302961,410,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0324313246079242,0.329249528268689,757,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0342703235199063,0.329840207079241,586,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0504639299480555,0.32984295139891,99,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0334562959401836,0.332121785313603,344,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0309012698282875,0.332146402360086,750,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0353400787728585,0.333367469277329,623,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0317423556912145,0.33410857580606,37,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.036826087393505,0.334217756201017,642,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0365400533103505,0.334578202471945,366,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0501275238631221,0.33478321824031,730,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0310707628653865,0.335699002046896,209,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0313525091796547,0.336334784690563,276,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0362564513497822,0.340289465138366,616,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0312903904100242,0.340456845986918,58,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0745424466058987,0.342146683686575,132,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0317730012778599,0.3429353144227,156,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0333793427267553,0.343417719322049,372,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0297015726529667,0.344355738842205,27,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.139747632420996,0.346257251019098,255,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.16513260747248,0.346929450913289,717,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0337156381118086,0.347897457689113,89,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0480228918308545,0.348115312428945,392,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0708682815071266,0.349946030205223,459,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0289342164300809,0.350337576003646,530,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0339249133466203,0.353006148709596,435,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0317400959571661,0.353660417736341,237,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.122079996001629,0.355593935774479,91,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.167091177320291,0.356087701115437,533,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0301474847593425,0.3613331410187,313,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0303658985285856,0.363236290332087,267,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0318813466358787,0.364004473695514,632,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0315612026191139,0.365239977356019,686,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0349842703473238,0.365260782746152,94,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.047095488942824,0.365727646312287,669,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0301451642853086,0.367616456010142,91,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0289049566563033,0.368453461856442,412,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0288680531142729,0.369832893835952,303,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0258289435379342,0.374300508988722,238,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0262441066447355,0.374376542684784,245,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0290885455858687,0.376018243981977,729,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0315128536021316,0.376321503760476,408,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0270339060730658,0.376538463533365,582,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0322970251162297,0.380801360377917,647,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0342402115982654,0.381272945475729,442,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0295541305396535,0.38207647749961,680,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0295380008906441,0.38219188207644,350,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0332164637792851,0.383711342359555,531,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0313358345520346,0.384204334721866,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0338981268958051,0.385368361024072,182,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.044120963273357,0.389634233743694,88,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0337453654180779,0.389972710378571,115,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0402785268678591,0.390553040066845,684,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0272794913788216,0.392472824482885,697,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0303579307978174,0.392521701257741,312,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0358256160702142,0.393358258632657,511,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0278414677263834,0.396115351520662,596,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0309970065101962,0.396749869516183,299,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0404144252731844,0.398316935565253,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0308454200463185,0.39991387640377,491,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0249323638574718,0.401416324744868,649,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0290717661604917,0.402713980393643,180,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0484399260816978,0.403020826993187,97,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0259348520642606,0.40401565084727,753,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0626445184292621,0.409221664488608,126,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0279750551688586,0.410014306530869,634,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.025048626760583,0.410115932435076,569,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.029523379024233,0.414667879427054,674,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0305008360049781,0.415394797419593,79,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0390364341019136,0.420179329832697,707,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0272239166401507,0.422089266767705,425,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0277461204869739,0.422189701545842,283,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0333844970573408,0.42266805977818,356,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0278906312864407,0.426698713650268,518,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0294173109081023,0.428004048228012,759,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0425967033505223,0.42907021378368,651,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0376098937647046,0.429073064610002,754,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0274430791558359,0.42932301458322,316,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0292735115796696,0.432148800053068,612,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0269832443343387,0.433724589631825,386,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0286303415363891,0.434581132072977,644,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0246959757641403,0.43486243274388,374,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.116080176357321,0.435653866321718,92,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0299047829085677,0.435886804070664,298,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.138725162336799,0.435902332903975,3,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0271893778624731,0.437017195949983,631,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0266026546219617,0.437304353043368,713,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0277830114048125,0.438014136162384,47,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0237492429972895,0.438172463383218,1,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0271217620318039,0.439714212832718,41,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0383906950644807,0.43983742255915,591,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0324721896040722,0.442835503762655,569,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.026067321244041,0.445011814691664,296,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0339292145295708,0.445247891809183,21,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0288540596389797,0.445685124700619,575,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0279209104371954,0.445844942963993,52,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0347448765731907,0.445875601764628,581,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0396415665960438,0.448097478672304,600,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.117731657852941,0.451866808295533,257,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0455831720258958,0.452011929200493,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0382707419297258,0.456221109698556,217,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0943349554458703,0.456732623059349,131,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0354250073944803,0.458321220506328,40,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0268926439406212,0.459558538429264,717,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0389114420884877,0.4624331186153,361,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0253617816262841,0.464258897648882,598,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0522706197798149,0.464581747983672,487,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0279283260906951,0.465398612967279,655,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0245377785164338,0.467477497748224,416,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0307962859405507,0.468550747285525,291,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.027016512268227,0.469617235652103,240,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0323639403933091,0.470771191241017,3,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0561100821536123,0.471064446269693,140,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0246164380407557,0.471331620800995,520,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0225381940533287,0.472118384411028,382,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0244670483287421,0.472468393427962,608,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0336414418904688,0.473949673573287,680,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0399326493562393,0.475157280509523,548,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0247551715245277,0.476664937511409,669,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0263871641838108,0.47786302964466,165,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.024189893096461,0.478179427506736,514,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0247176495698954,0.478612661576744,538,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.215781633041023,0.478927192270303,56,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0230085188120444,0.479105131087405,383,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0505730034107441,0.480807535485799,128,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0256974074160501,0.483815073506818,75,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0249755926660096,0.484728199346832,525,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0258516387164984,0.485723571039426,483,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0257378102621869,0.486080811542307,86,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0221451329362611,0.486112612629906,260,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0357495416315079,0.486824341878528,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.051646502135146,0.489232855320937,83,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0361821358085159,0.489821949899676,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0202041211515715,0.493408151914446,73,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0333605133698337,0.494919507841538,440,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0221178630338834,0.495827651189129,225,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0226139295841248,0.497337449826321,542,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.117419067906216,0.497337475032063,491,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.124059813888093,0.50036826775745,79,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0254942020775249,0.50218987651006,181,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0492847919437871,0.504097513953493,108,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0204232110338632,0.504286791903715,707,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0227727099343284,0.505584100334965,755,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0250966096885154,0.508305057707901,289,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0207937801603439,0.510898638588208,338,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0215436996788515,0.511902998856473,314,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0188756454793678,0.521607761185539,391,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0296365743373257,0.523737985248506,394,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0234512383905579,0.527482202751043,633,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0222810054697411,0.528240641663451,324,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0304910534899771,0.529856924753773,259,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.02212869582464,0.532645249300818,627,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0328729225081421,0.532880143721714,255,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0318627718774866,0.534083658269909,10,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0215038882287957,0.535721061835337,388,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0225858595597973,0.536091171467231,314,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.021820960687383,0.536291946267917,624,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0220417667689182,0.536358582466601,622,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0309636718467495,0.537291460290688,329,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0190793796119906,0.539054259291146,33,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0221046547466218,0.54047992974618,141,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0208736842407978,0.543709550640443,249,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0452756571240693,0.544178251272279,295,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0188771869762973,0.545780487439827,155,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0190824967798673,0.546160382476956,223,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.021003009525025,0.546631736834003,188,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0217737748756886,0.549464040812467,87,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0173599086812876,0.554020451843645,39,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0205005456124229,0.554086023865246,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0178173238138448,0.554908234025606,411,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.022794743231723,0.555100450785569,293,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.108128531758943,0.555511193933891,313,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0208033976166313,0.555549078039216,301,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0300191160013648,0.556575797081603,29,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0191061248256556,0.559736416415602,613,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0249683856111514,0.56069781406305,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0233752354320865,0.560716026369731,103,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0432531169038564,0.562204031150623,137,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.019784084426259,0.562235312179202,693,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0192604272807797,0.562570522235186,400,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0330089603052994,0.567187566258373,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0198046998499063,0.567979267361284,536,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0258805142317306,0.568723987253743,234,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0250105919547352,0.569553711037246,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0673525874187405,0.570171572121501,129,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0198113071128316,0.571040767622943,700,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0194301635608523,0.572139219051376,547,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0210362664314233,0.572184190422301,183,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.02818070392966,0.573582966737757,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0186813708956617,0.573851262497992,32,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.094072547547371,0.57581704239777,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0202559363451252,0.576905280155471,758,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0245106278471239,0.577125383455087,433,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0234778277304858,0.57730875413082,56,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0252437879549461,0.578333309097049,348,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0306308679961891,0.578495755381464,210,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0208510084826522,0.580792280912472,106,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0187230398835948,0.584412044606082,26,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0188363554054192,0.584859336486979,380,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0744261740225904,0.585540217474384,526,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0196420732485345,0.586363338794821,448,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0187762570217415,0.587698973052917,36,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.016787794789038,0.589420605813787,743,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0258554590276173,0.594023259081564,49,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0213711427361592,0.595916658321356,148,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0151425127523847,0.596162758761895,699,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0393286135774235,0.596247399245444,164,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0157779339720618,0.596352354543171,695,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0200101144378102,0.596413131604367,673,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.01967724145122,0.59660703403323,336,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0185423856897258,0.597175733128916,469,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0190879035521616,0.60042874829597,53,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0174568732435321,0.601686018258274,77,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0163529185071309,0.603015692316455,74,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0148504337562641,0.603055883614916,561,pan-cancer
