mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIRB 0796,AAC,-0.243497045761938,0.202023688556446,79,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0507703958239906,0.204332937173495,145,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0742378249643012,0.204614996511503,603,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.060452514481084,0.207155116576114,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0496117793550072,0.208062005595817,79,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0449655216120168,0.208177264424123,374,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0493341301052996,0.208356991968739,644,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0466795081953865,0.208448129258858,410,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0474622984636289,0.210771735169348,187,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0504891112307467,0.211080921645369,230,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0366154268763174,0.211398306722787,264,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0456925814692441,0.212865552457056,602,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0484200626852019,0.21473932795657,598,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0486790373426509,0.21562205825398,405,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0444743014459341,0.217043017806396,3,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0429644790080508,0.219777450311048,455,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0409778355324141,0.221962927675749,565,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0412935750542369,0.223496180007327,697,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.198369181897043,0.223709348340738,76,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.046440514775364,0.224050656282272,195,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0374141931407049,0.224115475059337,238,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0483721818083816,0.225895353386674,728,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0434093039191702,0.227597999179825,7,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0381287460430916,0.228537392816539,198,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0407436261031017,0.229057741688237,363,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0633074747935824,0.230969152316324,585,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0452197013714219,0.231637766461144,89,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0546904751796755,0.232412813590632,544,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0473028825990001,0.234625884893974,116,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0965453909237822,0.234972951203296,166,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.041644821051198,0.236339677558827,402,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0475127641571891,0.236410028458232,347,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0406929800934969,0.239420299264154,676,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0406037954255146,0.240651360849668,228,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.096075730797501,0.241154520783184,144,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.038608558574135,0.242577753454156,494,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0460046478380111,0.242593881254384,98,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0432867056660803,0.245785841147057,284,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0458379438916893,0.247157479449932,759,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.068849957705203,0.247545614332328,97,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0409343195486818,0.247834896656629,156,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0947017059862793,0.251302257738792,83,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0445393426307643,0.254217000887193,623,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0670561705544656,0.257304898240591,606,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0400380257660838,0.25736306244638,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0425812062177963,0.257509218390714,372,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0422581266177552,0.258586958967616,41,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0452469938841272,0.259887580914807,222,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0386155514559355,0.261691520815172,569,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0502211071668938,0.262235500997712,439,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0440734405853357,0.264082698032834,722,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0378558778688042,0.26645784975764,209,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0442221598001958,0.266902487231742,752,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0380591676686536,0.269058074492577,458,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0416542821074216,0.269918552560564,715,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0463456219579345,0.27050147242552,652,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0552490830950623,0.274181718208299,176,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.038098519770739,0.274880593976032,212,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0449932331854664,0.276800215233431,170,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0473810386706286,0.276945131710995,109,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.080832598000516,0.27897475478155,588,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.042623506618242,0.279769012181394,110,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0420573448887514,0.282363445477925,574,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.353187490669839,0.282508464758721,93,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0322777663836733,0.282664684291296,257,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.113585511682069,0.2847390612318,325,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0367418426742535,0.287608344673951,583,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0525696716951808,0.287849722372967,40,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0572511882923983,0.289689603002957,118,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.040159211572501,0.290111679409579,460,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.138719545040447,0.291023126431489,656,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0401466180917669,0.291414397249326,515,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0422719612324293,0.292892731444144,366,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0510042795509862,0.293052238368452,527,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.035911944509948,0.29382798929453,63,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0432785471723469,0.294522378220039,750,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0390577715472932,0.296552519634782,59,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0366381208013228,0.296791160882644,316,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0445028575439062,0.298115066326987,115,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0389868591385551,0.298235743204306,312,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.190986670577941,0.303701461012493,3,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0378682420941512,0.304846328135818,42,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0387459638293964,0.30524677308515,90,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0602639465193717,0.305491491829674,345,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0573144187844354,0.306434811361197,599,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0401685997131765,0.306694810050282,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0421220093150708,0.307521628839558,484,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0417800214466404,0.310326978199073,377,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.176627218811385,0.312594777928824,51,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0339663212603845,0.312793542555708,649,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0498668674013429,0.314105060904445,259,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0468348847539527,0.314914230396128,535,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0595704614170157,0.316250483529275,580,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0393942716954091,0.316662263842379,601,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.039570864103373,0.317350337158446,528,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0492280774796919,0.317751440592065,394,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0381729640899507,0.317843490638825,96,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0837517554469306,0.321404496118956,134,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0559195474338093,0.323408576527964,105,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0501207449635065,0.323596336147471,38,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.311937691243683,0.323611461708925,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0380376740617918,0.32397337843935,477,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0341233768579587,0.324609352076336,582,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0497526709169813,0.32975672445806,694,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0525941302117513,0.330477730940516,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0378252779356353,0.331121478808762,120,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0357230355801032,0.333667515678619,51,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0572227362801279,0.33514836028351,669,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0329958050781384,0.341606013309712,368,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.037445160400742,0.341703925430703,290,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0326534588694645,0.341999539336732,509,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.037651688280993,0.342793330796426,537,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.036675597182295,0.342855943450713,711,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.1310920405324,0.3431121912036,91,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0749886400147297,0.344660568675969,586,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0290932738325477,0.345452799020321,353,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0369074497529064,0.345506221247896,263,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0318794449882771,0.345530181953366,750,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0377005282839875,0.346389262474273,179,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.156360432571474,0.348032733962823,47,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0398794055451425,0.348788347840847,607,pan-cancer
mRNA,FIMM,ATRA,AAC,0.147243543744437,0.355171507812151,42,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0331536065974108,0.3562777504036,502,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0365124658202323,0.358791722675356,229,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0364118970678498,0.359466107296064,280,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0363026160022594,0.362179604852938,731,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0361255230345658,0.362683479403508,451,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0529691650506346,0.364032500068323,535,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0346244258800303,0.367360647435004,112,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0327633188202479,0.367377665857197,696,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.16717154875821,0.369134856372122,248,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0399083737557507,0.370348905830319,511,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.04780101995815,0.37118850016063,707,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0338753321191161,0.371687346138749,597,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0342667647369888,0.372283573838222,448,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0332040888266592,0.373291524909929,614,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0480874374553848,0.374111384125193,233,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0366172196352917,0.374183806374629,136,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0320097256641012,0.374785779760556,619,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0342348958504629,0.382897433399959,395,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0679387187803934,0.383013562981031,487,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0403190151062558,0.385495101786035,15,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0333604969131586,0.387665919209462,72,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.034272969327751,0.388284032963485,549,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.034437350812443,0.388719323486452,497,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0325288053995266,0.389070646624146,706,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0319347779164983,0.389865054292509,669,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0324647218214501,0.390420560749865,153,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.034221083730436,0.390692128482889,79,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0289436765478102,0.392136057014351,260,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.129903351489568,0.394421868046906,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.033033211608356,0.397856322960515,438,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0313897995263446,0.399407316230341,569,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0339362785772186,0.399985563859741,24,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0313168254126815,0.402752117059683,561,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.141318095323217,0.403575465688846,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0345506542132723,0.404043524341547,94,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0688995055483582,0.404047567717653,126,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0283135598691541,0.404307861111895,562,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0316524356994043,0.407444861049381,673,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0274116921303579,0.41228750345877,155,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0341402504289734,0.412811491894261,352,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0337776525270992,0.413881112140539,638,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0667029122210228,0.415432236226179,151,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0279317456511559,0.416164932353854,468,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.027754442359675,0.416415172493499,303,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0422261979725731,0.417225966528078,680,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0321670442234626,0.417535167199767,491,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0981087372378306,0.418698461450803,529,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.026227632073593,0.422046602539301,354,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0299825414425431,0.423167547521611,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0275926291838989,0.426592258166827,163,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0411725349296265,0.427767775423707,53,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0298062871825223,0.427847163104823,647,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0323514199081544,0.428236839664109,642,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0309687323566762,0.429250834535965,127,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.031165289491077,0.429470590222224,192,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.144841713438521,0.429638896427007,311,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0307446015316901,0.43030566787078,18,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0318593099230628,0.433882764126083,447,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0356922179905055,0.435435523800716,334,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0283955373782659,0.43623372844101,252,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0311092382175272,0.436935005166527,540,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0310976893791316,0.437390761623572,653,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0306399270731706,0.438680792921029,107,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0298666949043036,0.438969816626596,745,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0313590777970103,0.439051707937777,406,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0277886470733126,0.439402434295473,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0256467694730461,0.441337034801201,266,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0309304003403751,0.444013467439167,531,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0273859720821289,0.447144042308761,340,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0271506738577389,0.447640176079268,253,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0267627319908901,0.44830884891823,725,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0423991807082451,0.452107198573819,463,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0250352778852068,0.453405627578019,711,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0242289302713099,0.454841996009189,699,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0292786633018748,0.454962724197787,86,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.030124411695222,0.4560617804723,289,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0495431635684762,0.458952840573345,440,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0307195416499769,0.459110314578268,491,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0435172185631262,0.459564377106515,139,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0302486665150888,0.461717462082355,102,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0282184447377073,0.462027073558171,169,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0291752760417332,0.462180792031862,587,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0241481060109702,0.463065717986548,530,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0281882292327523,0.463609780907885,141,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0274589536532492,0.466304870800954,525,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0264701937104876,0.467225696802775,386,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0268771361952189,0.471001687747797,729,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0293360118876237,0.47302287869866,758,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0241723908838005,0.473155993212651,190,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0352035306437703,0.475316561206826,604,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0348400421646878,0.475683724335215,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.059369754336442,0.477287592838829,140,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0430024299969716,0.478866963975088,239,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0266040783355096,0.479789254600988,59,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.12161863907183,0.482612772380755,536,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.21338873405028,0.48393416317022,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0275971488137392,0.484307959770895,686,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0271363965700431,0.488728099326079,281,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0236130481272944,0.493416246949826,247,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0263186682646339,0.49419010235999,403,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0501640587951185,0.494405446605246,142,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0245748116424842,0.496407516327368,243,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0281899057325321,0.497149117948936,639,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0351530855952072,0.498981913574043,507,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0262345949038876,0.50592156794919,629,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0266696563945383,0.506454118004925,106,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0256944060040795,0.506566488829276,693,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0255890999085392,0.509405543629328,520,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0254015291361505,0.510118188506691,87,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.192254534796778,0.510236562587417,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0249585406763571,0.511173818539561,620,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0265633404875942,0.512241506073389,208,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0353914063495203,0.513772716778259,277,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.026584800536932,0.515118664560405,572,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0227226076132719,0.515256557983191,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0244135369726864,0.515653324569377,28,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0307606308737066,0.518407177694926,461,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0250384695004467,0.524363695410892,424,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.049677342766264,0.527162007808758,305,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0229326266938015,0.528180316588135,462,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0511529460619074,0.53120677733491,459,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0243856574151687,0.534975001028305,31,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0359735029354107,0.537468416611777,468,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0236772467521562,0.538726871840867,475,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.105315077594394,0.539798953760285,53,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.022726008177368,0.540829967854235,211,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0210600176697048,0.541379298847429,272,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.031084334019462,0.542852561289777,3,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0230136337266495,0.543402469028482,456,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0342931705490593,0.544560618625701,685,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0237518887094648,0.544677067065499,343,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0237433777512325,0.545945857004469,449,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0220609656310258,0.55059336381883,214,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0226068723971061,0.551581749320989,407,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0188638779313521,0.552408757700345,702,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0198500490181895,0.553859687213103,398,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0330209292570494,0.554578845030757,443,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0232377218518685,0.555664863605123,605,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0310941513934271,0.559146472706253,536,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0200076033510909,0.563696530430925,707,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0232147293183749,0.563875370087519,724,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0173627146061429,0.563939797646999,265,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0340479701043101,0.564037990724585,143,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0211565765582586,0.564504354707275,279,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0288822490902892,0.564554033150054,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0210051619080917,0.565188652110034,507,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0226334192521377,0.565290466354333,135,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0207622035876403,0.566320752353428,615,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0290568415855061,0.566461581026673,349,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0193327281420548,0.569863859596573,202,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.022095636409462,0.570341322346034,536,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.172868386213352,0.572234515404849,56,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0216393972250704,0.572769382569429,304,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0995490209438331,0.572992456384811,283,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0221551280442197,0.576268282522978,445,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0194244825901485,0.577421748000025,523,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0448953238373551,0.577529793844015,68,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0206394820879515,0.58167656851846,660,pan-cancer
