mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU 0060648,AAC,0.0619507001088619,0.0874363338150059,407,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.066635105917686,0.0875582968017537,181,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0566952145850739,0.0880838529920202,301,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0968367216524351,0.0900161380632356,316,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0649482739127793,0.0911594508988497,240,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0665467605698991,0.0915193115035502,638,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0639319038576671,0.0921681781447722,759,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0537744097928785,0.0924392985153646,317,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0656805968182678,0.0930593831226478,540,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0699778312185915,0.0961780706801502,529,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.058069957575579,0.0973606022901817,344,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0618707072620959,0.0974569886156229,420,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0649471147833392,0.0977736610757336,208,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0491623068436207,0.0981185071063535,238,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.064047178295849,0.0981221660603162,178,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0550081021504218,0.0987261126952734,89,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0579849088244283,0.0991992093106775,206,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0611493350742921,0.100358151907331,674,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0610301553752389,0.101009411018073,711,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0646312002428705,0.101473594002527,242,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0543727653891214,0.101703949408085,225,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.052174768844509,0.101840042904624,224,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0846532886014796,0.102484099580324,345,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0567151227630572,0.102553353548789,379,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0623885131884628,0.103038487774814,605,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0692327371488686,0.103574239741245,356,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0612900643523852,0.104043671265489,120,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0639708087990227,0.104054514521819,452,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0618669456225406,0.104155566446642,321,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0457656362633296,0.104594699125079,264,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0617077423323645,0.104657506741856,449,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.08974074192234,0.104747855718677,271,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.057660967857238,0.106703729554567,510,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0565699496693369,0.107240012628657,591,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0568362801433358,0.109244267546151,598,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.055446249214196,0.111772693081349,533,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0591686827849036,0.113025873255389,623,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0663250173413312,0.114144128147293,46,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0539866912418503,0.1145508028229,93,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0724343757620392,0.114794650247031,527,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0885846753537199,0.115619627288614,685,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0526411652399338,0.117681977965002,274,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.120460298509651,0.118034394577836,161,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0567014704249041,0.118424014788937,706,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0548434932910041,0.118502050052917,755,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0615844463452422,0.12103568286181,293,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.222029102788514,0.121602805027265,255,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.058175808896581,0.121830340511723,405,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0602917425412241,0.123305100636624,65,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0521987176602759,0.123730782760781,708,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0533649488415334,0.125181630373032,720,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0489081571927347,0.125471217640699,87,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.119822322888277,0.125836954607923,144,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0568724527061126,0.127397137277776,717,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0749012991942511,0.12797417702041,585,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.074127375915397,0.129223078029371,417,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0798731693080006,0.131446132445065,273,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.16810055281919,0.133206707148176,529,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0513989864264757,0.13356635023124,91,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0731682723568845,0.134488077875941,49,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0544951431396407,0.13580950302937,620,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0533914214034852,0.13585510624729,561,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0567739393035822,0.135926099930371,117,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0515536139237234,0.137023792146403,464,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0534493726954228,0.137045880152295,280,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0499199798674901,0.137847253975947,211,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0547849062842315,0.13800404687266,448,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0561731951236143,0.138396351848036,594,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0541773427327666,0.138795473319307,525,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0524838421670132,0.141075020569916,28,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0552532774046373,0.14172627759786,684,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0466454831917345,0.142159224572999,530,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.053187570542601,0.144363981095982,351,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0528565177208073,0.145695527666223,408,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.05038581222222,0.146411234130692,726,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0546982198721885,0.146538171343856,492,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0510064999023088,0.146857512620674,205,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0462505339274517,0.148820083952607,402,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0510330768016151,0.149389683293349,283,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.070023695421138,0.149424519007541,235,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0585831875424992,0.149496548020029,681,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0512105144427448,0.149882679984933,388,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0512767213163603,0.151599553743999,522,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0560450773905315,0.15252981606871,184,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0526824692862972,0.153170266524096,361,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.105147404459805,0.155060270292295,128,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.108769287584624,0.156983193284595,137,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0510268354716328,0.157975240417085,662,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0541906382324852,0.158563540769736,84,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0492770947666518,0.158803604351758,189,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0671955943686875,0.158929633166252,349,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0525332682288849,0.159078066617216,758,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0482409501874633,0.160878162256709,267,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.064825463900567,0.16134224666323,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0650518497426335,0.161549034757657,234,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0464971578080833,0.16227066089094,368,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0784339135364272,0.163185196551757,463,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0502058834354767,0.16333946833862,586,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0539263807730837,0.163553291773019,611,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0649627452228687,0.164117248931334,287,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0759613774606832,0.165098532020834,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0489514238483627,0.165237147929021,507,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.044786968641019,0.165424648942813,194,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0545572092638446,0.16598482152437,646,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0458618648125086,0.1667438562051,270,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.050102669361014,0.170181009671272,715,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0482067584698573,0.170870500666032,713,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0697690153040401,0.171332296037724,118,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.196204163454557,0.171527302751513,16,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.053078781579588,0.171960794155591,642,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0508222923572799,0.173323408377482,477,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0489654331137465,0.175394955245897,567,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0457413642564275,0.176820630242882,473,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0615519068585464,0.177194295840591,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0662922079335577,0.177348126702802,259,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0490312205679526,0.178003918498548,456,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0522246489879605,0.178373503550543,20,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0510471514919972,0.178559180395935,336,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0487584498870468,0.179404395860155,13,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0604680400366912,0.17967336539538,569,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.1021153422589,0.181317697255868,658,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.047664925294785,0.181547711288096,188,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.052295322023352,0.183038744637676,572,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0433218448708008,0.183125928086379,750,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0459984067719379,0.183726082163287,680,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.164833848612795,0.186771013135594,74,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0432677146844112,0.187930811792654,57,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0462296471627793,0.188365552152075,739,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0475309262329839,0.18888775947064,324,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0529870680295457,0.189904033632999,639,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.100232497159511,0.191150564559928,171,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0998304980833915,0.192242953265704,124,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0472459620543384,0.192888441226408,488,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0507428494639884,0.193023277628822,454,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0400365857879406,0.193397906075742,695,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0467444816155934,0.19344151760929,499,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0449112818932641,0.195174878695779,47,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0423573015582974,0.1952704549246,467,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0426875777497162,0.197338111505236,248,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0418475273883514,0.199004188798172,223,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0619800213738158,0.201520836749596,747,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0461536619128449,0.201656971156252,59,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0726092242548823,0.20182298254405,78,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0440429014769931,0.204255201518099,404,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0667537611458136,0.205809913174401,320,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0505670348171365,0.206224641090542,102,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0511303477879214,0.206532512012382,200,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0432058101796511,0.207160167548896,752,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0477500477626466,0.207895439110518,192,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0477395788442882,0.209809790809341,482,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0499863960465148,0.213287864503606,136,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0596825455270405,0.214506019364745,717,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0960025100193387,0.214574904099668,295,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0444714572026634,0.215328722143078,41,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.095972193852968,0.220565627184324,126,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0417127291499532,0.220680811831207,542,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0623165379113225,0.221292191411389,707,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0421342024803551,0.222261715969031,364,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0435420792896828,0.222617665339593,686,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0573179749612016,0.224198511172144,394,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.042070207878491,0.224429533717172,350,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0484162194998946,0.22501084014979,352,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0443325750846986,0.226577048351533,47,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0419328972104871,0.227290451791678,425,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0469388020542571,0.23226351576649,377,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0730891201297788,0.2345023459701,92,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.196566861523847,0.234730790191626,32,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0426195867000747,0.234889160257126,372,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.211040725676465,0.235622302599118,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0669053080726639,0.236520852885596,665,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0471291887163067,0.236863461135491,485,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0444040695104027,0.237004456653116,300,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0608715160293644,0.240708822269863,11,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0476847327234891,0.24173203999977,109,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0521655244149009,0.243751165417946,56,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0888551308724967,0.245568704780375,164,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0401799931885436,0.247230008423206,397,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0460103239511265,0.250089675820443,442,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0627882607458786,0.251768386706517,174,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0352594587623476,0.254613423472268,411,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0401654901716539,0.255457643412667,380,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0615749511216809,0.255844198057019,571,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0448596294151062,0.256768034218395,464,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0376711618517785,0.258202522889813,509,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0416761046490419,0.258803205870057,490,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0404298783344781,0.259137614288629,469,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0429627631497477,0.259396378705957,395,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.336642941646577,0.260712071896939,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.057692984995124,0.26218094780847,735,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0955279844222078,0.263898525542054,471,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.191482456573228,0.264849907163887,56,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0432339354782743,0.265634463415765,470,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0862584621138841,0.266524227779199,68,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0386501017941082,0.266775412669238,557,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0396491833873274,0.266885841003263,569,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0326828521337493,0.26843152435026,699,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.177251097801583,0.277770807972586,51,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0402567579139197,0.280912803873311,299,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0583737242937733,0.281341472683038,359,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0455302067527673,0.281889585797862,590,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0628028012575888,0.28287522781068,248,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0369472588810765,0.283219018859914,243,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0551390742502971,0.284382146608391,277,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.038039492875739,0.284502433896695,547,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0384739579690168,0.284789071656605,700,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0595028680210288,0.284926514679652,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0596675503358124,0.285613269703406,67,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0398625475678906,0.28626337192746,76,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0384567265621096,0.287742504425618,342,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.171233973275842,0.287822647803185,536,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0561149570395401,0.288316172767111,580,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0499038658230236,0.288356183143645,564,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.04947461452524,0.288654511656021,326,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0372780738796594,0.288680193139219,608,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0553729378216639,0.289341827215259,10,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0514538126299182,0.289425603567416,507,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0406519433343215,0.290809052563707,741,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0389484754341317,0.293015485448147,719,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.179354316722546,0.293415365617531,590,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0385848768240116,0.294109568375936,648,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0358960902993347,0.294348421235708,322,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0553115471710045,0.295210414149121,600,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.176206498252328,0.295483592049344,491,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0461437628030764,0.296465238116021,100,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0368881155645539,0.298770741493146,91,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0510633178763766,0.299226547296284,440,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0647909559588415,0.299553693116265,232,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0363762701175569,0.301256903223312,249,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0400841871689296,0.302333362002473,230,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0361483445566947,0.302358600640841,275,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0402548151604887,0.302685846304466,673,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0368331915907118,0.302949642961953,465,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0354349166212536,0.306352835821903,220,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0580091473427002,0.306355780887109,45,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0350768097221182,0.307096112771277,156,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0347707055872415,0.307544096078815,647,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0377181292587719,0.309391942931058,520,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0584098397527559,0.313639632370495,375,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0388355292989437,0.313974408711591,106,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0332890147331951,0.314403776107592,303,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0336810762551163,0.317419333101928,661,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0531478840730531,0.320567159580099,643,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0369185666115932,0.321507518879992,196,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.160181195214527,0.321712825491378,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0393129409512389,0.321772968904293,751,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0509377951017457,0.322029281473359,663,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0364436285711684,0.322074860643704,645,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0425954770841847,0.326055640146359,291,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0535907182850134,0.336120813661803,210,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0737921207546377,0.336386994783224,123,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0375814495911713,0.336980404320797,85,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.125301769869268,0.337226925560696,468,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0325686350363724,0.338866376897492,474,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0346284808431353,0.339684187216105,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0529796393844338,0.339885052867654,54,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0332895090407898,0.340896129724994,304,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0359484055181887,0.343740966586735,426,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.035655806015285,0.346152718946056,98,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.034048002975211,0.346643167829393,497,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.133965523855693,0.346882543058401,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0337685226164061,0.349447871781686,691,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0363703812697075,0.350495743001389,179,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0360955704323257,0.351456480456366,635,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0362666941933838,0.352168523320299,637,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0345172216220093,0.354282941314983,87,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0730600005493392,0.356116464009002,114,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0446735514793829,0.361654322387341,536,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0317615762074755,0.362658528255697,512,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0349619996287916,0.364134836415536,222,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0263774683549993,0.364587134376477,683,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.146784769567498,0.371611709301923,600,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.145275159157626,0.375422230222465,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0340687421029798,0.380065530205987,607,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0332634566225251,0.381205481383415,127,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0334738336611929,0.381596847666328,183,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0304281527661283,0.381706861809098,42,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.153559763762954,0.382693839774154,603,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0332842675998067,0.384907533251127,229,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0282065809880964,0.387353207202089,25,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0316027625656832,0.390628333969737,460,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0310009648780116,0.390650239079046,632,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.15277267980002,0.39538046246097,79,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.026832084705889,0.395422793445467,354,pan-cancer
