mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,-0.0253035705856011,0.450606558035827,207,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0408013731250153,0.45142834718055,443,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0277501608593877,0.45480658706622,492,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0404070337182014,0.455034226609599,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0282305034299939,0.456562102427189,199,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0220852029565874,0.458511020871364,198,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0319303420514063,0.460159453463092,191,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0480669624300449,0.460857927833044,142,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.027285980408643,0.46182919274623,30,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0274131853276987,0.46334624404753,657,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0286536683287028,0.46335088627318,102,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0269467263692718,0.465110351524152,193,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0260517683535946,0.465927397636842,319,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0376238750962765,0.466246007704802,271,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0248032954540188,0.469862822579734,47,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0229300054468216,0.473573493096676,260,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0252204504421532,0.474313633018575,631,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0256004741356399,0.474675874279702,297,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0242005646994623,0.474939188812106,640,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.025773516793456,0.474971078814842,96,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0502362191462604,0.475840401769727,658,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0270695449560291,0.476187115196982,454,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0275622188323858,0.477554803126129,242,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0256906697524693,0.480687530360234,520,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0229215806258643,0.481167553643977,509,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0254738439461657,0.482984962819004,112,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0259676334383275,0.483030977051067,574,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.026388193801658,0.489435518387596,289,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0224770297145902,0.490790773396316,225,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.025586438636821,0.493556978092113,684,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0264610246217885,0.495186256888427,638,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0255029313274525,0.498303925147783,549,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0485720230857681,0.498459740133722,166,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0213187839028132,0.499008493146722,155,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0458296484538798,0.503425619993427,487,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0343383887360873,0.504020312100219,571,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.025582212180185,0.505267788132525,85,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0310772515190345,0.505334223372305,394,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0236225011658004,0.505786975258379,138,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.046923603729539,0.506306421471888,172,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0214238757921284,0.507864583604828,699,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0472693503344162,0.513909822183871,126,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0242104094992949,0.514079693300114,438,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0336841447457698,0.515483374495707,415,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0219096134774456,0.516242884812275,267,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.031521033512211,0.516980181459256,329,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0455145895488381,0.518593911875271,160,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0234200678338293,0.530307625293393,559,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0227566956773734,0.530923394497709,262,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0233360435432488,0.531281816563485,120,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0438543689985474,0.53355952226087,171,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0204047022703022,0.534218371208716,650,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0227487424144778,0.536204813072405,314,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0217116548536583,0.541085603452891,622,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0206495148561404,0.545449506557206,243,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0664224286618187,0.552921700914018,129,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0190730337791649,0.557345726202885,458,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0206467739249349,0.559150843655875,519,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.017476664490513,0.559778841561777,702,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0220968497250863,0.563107724579588,362,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0207397066805899,0.563515256470759,456,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0210895956162426,0.563905580283289,87,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0577691939064755,0.564309759747079,730,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0178952046001766,0.566045764111095,530,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.019601743887368,0.572627361190245,441,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.020449415182637,0.576390401273684,434,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0215699896081507,0.579783182776355,71,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0302834686537167,0.583712057489694,204,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0194617669847075,0.585346581378388,668,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0200965843923223,0.589107973816391,321,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0177984923120218,0.590795905418939,504,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0295996652450051,0.591814813267543,665,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0187613100037877,0.591912834156201,659,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0173286566955733,0.5923672878608,157,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.019868952491025,0.59334483655632,413,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0187863285216125,0.593893712733729,727,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0202651819266476,0.593929154967738,406,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0197137407085455,0.599061849859742,451,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.01960427158778,0.600996085741815,192,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0227995854006953,0.601773265768755,737,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0192257400009537,0.604673532990142,594,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0365388268536887,0.605273388905373,124,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0195250003181628,0.608647040103327,642,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0608594936520018,0.609188337659823,656,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0144769941978709,0.611828490311114,257,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0210699426625239,0.613177916824741,590,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0195186827503769,0.61559112897019,751,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0353060963212225,0.618939157480359,123,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0331633037870032,0.627844501562014,128,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0170987437812455,0.628288017793848,518,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0175118638049288,0.631514415958498,409,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0187509087590953,0.635962449376051,652,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0178482394101532,0.637400374536648,110,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0170145000401329,0.643104480618121,693,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0178486873222721,0.643204551008539,616,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.016194024985858,0.645063060505112,522,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0173211286584411,0.648898230386499,611,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0140926107797403,0.649166814641938,609,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0177624042551507,0.649600851383004,158,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.016014357620378,0.651131838970424,624,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0142670239168226,0.653732557593469,649,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0318663765162861,0.653793725276401,161,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0243036877182069,0.65522559478268,210,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0336804307570071,0.655977756067671,471,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0163109337061064,0.657431291463621,420,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0156832994055953,0.657620687807089,469,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0184349510350869,0.658267806941156,534,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0161151087097055,0.661274738349879,149,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0321185743933197,0.661365989465244,140,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0151463310726827,0.663060860291219,279,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0283604919154625,0.664048895270509,236,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0248126589643518,0.665604563555975,97,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0155709710551762,0.668026231164638,141,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0161081892381684,0.671354599268967,146,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0152851796837164,0.671786483207339,648,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0153975861090531,0.672444364082884,72,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0155081975081658,0.672749933981041,53,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0154104434112478,0.674230906127178,194,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0127003433133776,0.675476297185131,437,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0175345303945497,0.678494535339272,511,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0149788697070094,0.686270652067581,405,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0152035644106097,0.686965061916147,653,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0150504742301366,0.689176488775379,201,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0129105271765628,0.689442895364318,363,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0127996652141146,0.689802469545188,371,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0134462159149177,0.691626420143821,379,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0195415813883843,0.692634096531413,273,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0193184361987291,0.693163868800984,268,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0175501396052781,0.693666755686671,461,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0181641600553969,0.698241318234435,40,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0134546824682881,0.699116543801183,557,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0275491105556744,0.699368191002908,68,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0130442094154109,0.705425212054651,621,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0142588499488618,0.707154258899972,80,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.013997662083325,0.707350860769626,127,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0179834737010115,0.711901082237855,277,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0198633222720375,0.714555821781788,686,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0117312702256259,0.715700014112009,432,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0128708730920381,0.716631510106036,706,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0130651459393108,0.716666911126395,620,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0140471963103548,0.721300858313254,493,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0117269214459721,0.721396736111202,613,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0139625401725907,0.723833568478206,115,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0138934353684428,0.724319136414816,442,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0169990174066028,0.726716149742012,38,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0200832668072286,0.730955484141045,232,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0146947809875631,0.732005856270395,291,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0129023946932305,0.733944742787909,179,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0128035074960283,0.734642998000137,84,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0239672895533395,0.736327551753465,137,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0156449290071182,0.739089952658047,714,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0121649767680663,0.741594236501927,57,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0118945841806207,0.74216027668513,396,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0126037455372371,0.742203323689961,646,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0122253945670811,0.744116336387332,449,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0110880931992099,0.744937653969054,514,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0122749708809143,0.74589519671882,95,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0122387220122912,0.745981839917601,593,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0121894597569045,0.74673352481817,116,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0108709427538909,0.754817688087002,386,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.010329718173332,0.755560890233413,523,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0109890552972167,0.756411235723582,41,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0115490435209142,0.756874938867516,672,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0173231691287596,0.757366602042439,375,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0127649729694016,0.759877755297637,439,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0113594812715025,0.760586508492823,165,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0214813489656976,0.761586030266813,164,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0111199439574131,0.762801736474149,119,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0109022237951039,0.765134969029322,418,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0347479863426527,0.766043034657152,101,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00986797637058817,0.769592523685067,223,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0105724852555012,0.769738000399793,169,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0108754169164067,0.777122873180493,470,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0103428344522778,0.780615308981763,86,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.008810295597297,0.781213999040552,74,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00924136563549653,0.78178780111731,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0101317408780749,0.784196280972047,244,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00910107483456167,0.785502714978853,387,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0156323760359887,0.786019149117838,313,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0177877988024333,0.789105951991692,9,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00926855221439883,0.791156735542678,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0101462174920735,0.791422571671676,184,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0109370436361252,0.791535251905311,46,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0101724857320372,0.794278040517347,738,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00948140702271147,0.798980625018082,428,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0121382995256003,0.800291793874532,176,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00759266581821732,0.800748571581379,273,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00858605591518829,0.804902488678152,569,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00935178957337303,0.805463339250474,55,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00750398676537086,0.806133173531458,721,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0115279451670474,0.806229309333328,370,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00908944474002419,0.807532580682623,633,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00860498227658219,0.807716715159402,312,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0295948344122809,0.81013489276749,61,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00857226647119041,0.815865412496066,711,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00778371343929457,0.821757853838106,252,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00788277214704297,0.825257345410776,351,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0110626092512979,0.828515885166885,468,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0114196449459976,0.828744294602615,147,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00839728136415129,0.830131996953003,136,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00904326206564658,0.830320756304475,100,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00635300001919469,0.831748325179581,339,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0109017307027767,0.832362274468068,175,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00732867705708533,0.838588381171023,563,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00647300770259446,0.839715503487677,152,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0106532697107465,0.84027286991622,591,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00852178325531423,0.844328817619581,589,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00727036565192005,0.848507629191527,389,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0141662700771668,0.850431034251345,108,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0091719766787486,0.853126253455071,725,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00693924102623492,0.855574158608304,540,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00701587792540313,0.856463080309671,681,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00619551148566777,0.860265631070162,284,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00649737733605345,0.861197512921013,682,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00658266643169403,0.86291090978439,552,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00621736349464637,0.864608682789412,361,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.050139509679,0.864837766627786,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00610090554920984,0.869164539213509,52,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00582220966014302,0.871007865891948,424,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00592533367397582,0.874459923963093,357,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00540951874318086,0.875560878855225,462,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00615791504219661,0.876176110119068,573,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0465452326150711,0.879982564973368,56,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00560528185426264,0.880490434667211,483,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00572398663713993,0.880654947461436,222,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00564009031044294,0.880932242745432,675,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00727947338067532,0.886760763347348,162,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00529203094053756,0.887057455162341,612,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0039749340227251,0.890228703022162,577,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00648751747132905,0.89300058673661,707,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00484343193168618,0.894783772761451,628,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00499905949277467,0.89739625940449,94,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00395418445247922,0.899994688594662,565,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.038309968914016,0.90111380437639,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00482012066315708,0.905675949314044,148,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00438197951053992,0.907942798519694,288,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00460847696313462,0.908131329983619,200,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00409977897661967,0.916169772020309,452,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00356965286892274,0.918961265344968,560,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00323674183425178,0.920561211599238,676,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00487134036261435,0.921926358495984,29,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00300231316121782,0.922730184580447,354,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00327351982701983,0.927074255229147,715,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00283538725626459,0.927583879216337,33,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00353621222689883,0.928002108441021,113,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00332356904558016,0.929220148315196,482,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0034547427308232,0.930291505824207,639,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00253079872257758,0.936067528823493,224,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00296916872488254,0.936799062069056,587,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00259160323397492,0.937668466758024,725,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00265224185638464,0.939566820913809,92,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0026714376388534,0.941030151993688,460,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00239051603074644,0.945885850364479,499,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00237150351868486,0.950438957141864,181,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0014024099953695,0.96931433400535,490,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00124654475443209,0.969337884293494,468,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00204267248077827,0.969434799749979,316,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00223910978897614,0.973588184196626,111,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00114467709747773,0.975303536061693,299,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00105541090090664,0.976179818937149,617,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0010815654682922,0.976804931252104,43,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00115213726994298,0.979761439454444,302,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00071243331758726,0.981902520011823,133,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00074903832900666,0.982979910154517,410,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000674317697147075,0.983363462108039,412,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000641821653573155,0.985476892462803,561,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00041730104047128,0.989959776081321,213,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.000314188568079414,0.99224630304113,562,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000301161057115245,0.993561999634928,759,pan-cancer
