mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GNF-2,AAC,-0.139828136050289,0.0170758910386116,320,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.101336007051422,0.0170786316703653,635,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0801461628491217,0.0171373176076309,736,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0842803170466898,0.0175040610786537,194,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.102607987336227,0.017737472103146,113,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0993157609478837,0.0181084386433808,300,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0931997190328231,0.0185976787055027,380,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.135252758067877,0.0188631920151927,105,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0966666847805135,0.0188804468529377,427,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.093006165073921,0.0192598134409233,13,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0916295599667905,0.019480412861454,706,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0780029807211416,0.0196715184554482,391,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.110503702112305,0.0198166627935277,291,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0924546848702916,0.0201973262573015,598,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0954602597070488,0.0207820236782715,594,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0908425384476542,0.020891518487527,44,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0938002403189679,0.0210754430177674,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0891438940989243,0.0215304937815873,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0893775077252396,0.0224112825562496,561,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0924794299433242,0.0234025541579123,119,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0919852110249075,0.0235748708344447,87,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0877178479615132,0.0245398234005558,205,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.089568392157177,0.0249677300961344,407,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0864641426344458,0.0251735712537381,533,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0811754344305453,0.0252423371584638,749,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0883010996382218,0.0254132801509401,480,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0780703235465623,0.0258391418312983,556,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0829970469936362,0.0259010796557003,214,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0938317644366855,0.026401256274719,741,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.106948273007352,0.026727385344161,100,pan-cancer
mRNA,CCLE,L-685458,AAC,0.118544582093265,0.0271586727211496,413,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0738100526589797,0.0274423755958645,339,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0785044581176922,0.028617385396122,332,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0769059149989235,0.0286983703549251,649,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0738331036005585,0.0288764819945163,411,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0756573405734943,0.0289172352177061,583,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0824563151190685,0.0295737956965672,384,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.291905325386358,0.0313945076295386,730,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0821350935835462,0.0319836498144785,431,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.113369539007008,0.0321062273308426,176,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0911211445112743,0.0327622740696554,616,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0798043451600701,0.032966895011078,729,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0916250416344316,0.0332790953139894,552,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.418870263162369,0.0344025910836593,717,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.109583222584527,0.035197548705286,714,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0867063081988966,0.0353095164271074,127,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.085550844503674,0.0354619984772767,313,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.278865003070314,0.0357894633922923,185,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0890417097698411,0.0361297334282066,181,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0777399931946279,0.0366628555976013,37,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0817098331797786,0.0368513724757193,508,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.110076013623749,0.0368555409678105,526,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.115882803007117,0.037481070635785,417,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0802943957354335,0.0375891546541357,379,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.123977796127889,0.0380005895236718,491,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0813899990521962,0.0381731671754297,481,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.076700614759354,0.0382941713560267,661,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.079732080502269,0.0386125245639578,634,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.084800306502563,0.0387898975819627,438,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.082962597096065,0.0388868242915952,112,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.12050981828196,0.0389062852304401,571,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0863189224517365,0.0394798603624797,117,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.106556078735209,0.0402634884962733,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0807634362271724,0.0403769959881009,410,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0752363806830177,0.0406887750434171,270,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.107092519244325,0.0414868728484094,235,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.290176841281655,0.0417580432250646,101,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0773714927902548,0.0431854490426744,397,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.115501239609055,0.0434301199553445,663,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.137262865013713,0.0444352051585398,440,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.308666444962817,0.0446785614496335,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.113061869702354,0.0449666234578327,231,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0833234076539459,0.0454243452457489,750,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.098212677406024,0.0476393633117304,535,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.082339710321228,0.0479172789124867,449,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0802123498674864,0.0479474221012379,169,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0796430214371698,0.0481271070200537,141,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0676855149200159,0.0483006138533212,687,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0789424705643234,0.0488588309575074,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0978243408522373,0.0497348016680926,461,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.10912698981358,0.0501148806296451,733,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0740601653925452,0.0504985084266163,757,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0814887544894144,0.051554269308773,672,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0779894946850867,0.052749400861427,281,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0851846067840406,0.0533499899180534,227,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0719056146572027,0.0536498394986067,382,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0837909358209394,0.0542547199763177,607,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.392016683333204,0.0544177408328101,603,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.075699902127923,0.0552646571425288,59,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0822804544531145,0.0553447652538417,646,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.075521571686687,0.0557411898169969,701,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0704741751914486,0.0571534689915905,276,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0735913896742295,0.0580132975384659,195,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0802712409039315,0.058346136111268,611,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0841849138529064,0.0583563214433459,200,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0610076075530032,0.0608833890335451,699,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0775139840799906,0.0611388341876647,482,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0714520411613833,0.0614988194771767,462,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.111802500317289,0.061511134978864,174,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0723532338676437,0.0623695425865523,602,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.144447080065717,0.0632195692481908,658,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0773562231479739,0.0635619802959971,426,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0860048137468327,0.0637504420956307,534,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0708258594949464,0.0639336720244566,77,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.075009797872512,0.0646170080227643,490,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.107831322260287,0.0646595576959156,271,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0950648865987137,0.0649808981239202,569,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.08199158555006,0.0654518025601823,109,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0738045198285194,0.0661848356194896,460,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0769345124377502,0.0671043685096868,549,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0714068339827836,0.0711274048564713,153,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.070551275095021,0.0718634672978706,423,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0782055763386842,0.072098386902407,182,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0670588930834791,0.0737774722785973,562,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0685126361816338,0.0739500865050985,90,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.109068424565205,0.0740933547006377,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0766127840320526,0.0742696953536903,159,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.10157626629839,0.0750063544568029,122,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0617350677143551,0.0763507039665103,759,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0746396150094809,0.0764838871003436,285,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0622029325631933,0.0767220720417164,317,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0883702918007666,0.0770983447011031,581,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0944942409768727,0.0774889166375528,248,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0751776970273223,0.0796585757821474,79,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0660461578011866,0.0813582611581576,400,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.241851163876282,0.0820245907982333,129,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0707033571219013,0.0831618027226122,623,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0739164512416193,0.0835500175139818,470,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0722930908819062,0.0848361366574565,448,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.107507578291243,0.0852447206701358,45,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0721639653266378,0.0852605217408645,173,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0772195236035637,0.0857715953170739,148,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.100927787166102,0.0877902098491171,359,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0697311957830392,0.0889882502354636,53,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0858213019366589,0.0920926320216583,326,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0720674658255982,0.0948406917570143,242,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0637524147866045,0.100082768153227,465,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0612229916606829,0.101497918942176,615,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0788338305272074,0.103848790130983,589,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0938218771159294,0.10441343478295,367,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0867827213582825,0.105681134692296,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0647450463830322,0.107225613012353,632,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0660296709682628,0.107898657498834,18,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0931870745873319,0.109170984631913,10,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0616236925411128,0.109744926238958,304,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0619454091125476,0.110199699129727,66,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0657395042894033,0.111160146408418,420,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0696876855679727,0.111784996231103,705,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0637262088980003,0.112118449988721,187,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0664708067570374,0.114901791301314,728,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0669632213287775,0.115227430805059,288,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0651942927037369,0.118607050754165,183,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0895457447432811,0.120107807743576,590,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0585007874034109,0.120844320786153,708,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0601088898347024,0.121683579058863,520,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.196744070349934,0.124551262914661,325,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0649632025510362,0.125698156737635,289,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0626505992079048,0.126342841417911,434,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0614665484833181,0.129188394122695,537,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0603482739748663,0.130636468614719,586,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0613167237645629,0.131797349636648,717,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0912063313668859,0.137573008004961,686,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0558336531792547,0.138935978653704,32,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.114811095451157,0.14107861089739,305,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.053242961235821,0.142069183127657,248,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0581890185354454,0.14209475704741,668,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0603233542023403,0.143745219885979,574,pan-cancer
mRNA,CTRPv2,968,AAC,-0.108719160126282,0.143902374548902,9,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0577694280390119,0.143988981313037,290,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0604110602798618,0.14608406919596,107,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0624233242963855,0.146745041140602,20,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0513820960226015,0.147008850328144,82,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0623386314242475,0.15068433280829,377,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0562581640335919,0.151172447008574,739,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.421170956824389,0.151787318882891,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0534751416419241,0.153448874304816,614,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0634575303701339,0.155752723212654,751,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0825255538873182,0.15687902241478,88,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0906117951597495,0.158733476100206,139,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0533646189781764,0.158848476798218,619,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0561290996802315,0.159230650513267,620,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0718519065260637,0.159335974522914,56,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0495742296897695,0.166413493673813,374,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.112128146677013,0.166844059470663,126,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0569047536519891,0.167177096116259,98,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0621069595479974,0.167198268490853,464,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.390164804666416,0.16784595358129,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0525046552019916,0.170554046551095,59,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.263234173557652,0.17208007374525,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0996518482799995,0.175367019333931,588,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.108497105138992,0.176046265828818,123,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.116917461581812,0.178642364683465,471,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0518309714784955,0.180120437865699,403,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0556280101431272,0.180233777823266,682,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0761405507982937,0.180915337317968,526,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0562038631761208,0.180929606624351,116,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0527712737437916,0.181979180041057,488,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0566583567134129,0.182429403857604,366,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0548046463983217,0.182722820134519,491,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0527327343955407,0.184734458382595,445,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0762293943493223,0.185159548696934,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0496775256834191,0.188161790765854,223,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.256841748572247,0.189572338289668,32,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.103492185101449,0.189641545177002,83,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0541599530368729,0.190219409843028,413,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0740431043984912,0.191507452920718,254,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0501889033727665,0.192348934455679,425,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0502008909983684,0.192651169799353,364,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0669036358348223,0.193021494373869,585,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0728166879839623,0.197296192896493,261,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0470474141619296,0.199222612201534,723,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0513479340282812,0.199588428809439,408,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0505542079197693,0.199958012780833,624,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0561494044445335,0.201030203917845,442,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0549524957933676,0.20240133403499,572,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0495778364756909,0.202643185929336,275,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0488709243473486,0.203385417750567,93,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0508710360698057,0.203448420284883,691,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0741244114420998,0.203982302051214,217,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0805590380074737,0.206097765328601,168,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0492542697699808,0.208435785667547,206,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0470291951154879,0.213908655205724,453,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0539482644962705,0.214000901183762,638,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0467264712105817,0.214331150802352,602,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.25452046663554,0.214957232394405,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0496346361009369,0.21608323415477,396,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.223207873288617,0.216957943367676,76,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0434034348688996,0.219295526725063,401,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0737763316033475,0.221153555551841,651,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.041431812867648,0.221223445466019,649,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0474986156881551,0.22139855613604,249,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0535097325278059,0.222212114442612,293,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0995434962062186,0.222825103857912,134,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.226648276806357,0.223986856354646,314,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0475717062104795,0.226114986715805,567,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.228578926279437,0.226733991996678,262,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.205523838257851,0.228992574081923,16,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0421181139018487,0.229879157021984,569,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.22964250372545,0.232552087164405,419,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0696077067454134,0.235313275554436,580,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0476631657827826,0.236271707754478,84,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0497138937336268,0.236471554961441,457,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0481109926000154,0.237776833868401,194,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0437766371492295,0.238117437194505,455,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0459856626471528,0.239617153091604,19,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0491129531351419,0.240659282281983,587,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0473349274289126,0.242980398739504,257,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0457810342642911,0.245388069129069,569,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0484570036641365,0.248378733570171,575,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0674280816188801,0.251566641124314,606,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0477168811443655,0.25408561242051,199,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0669089570643798,0.255479903823516,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0439252161248874,0.257072769720308,521,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0483741500416835,0.261323056458512,362,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.20450351420589,0.261612063187683,630,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0442402989212346,0.263925617723866,511,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.235278468320894,0.267995572102139,79,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0432350133401892,0.268223208650001,42,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0685231616788517,0.269062559749297,665,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0465520130282938,0.271883312103068,724,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0452836812223313,0.274250082702374,309,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0368541987600315,0.277748134883487,695,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.216526298804122,0.2782868770105,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0859097171357689,0.283317027140337,164,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.088538542932406,0.285360684737894,641,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0426415959465565,0.289839974965935,719,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0599501332056194,0.291823452804173,536,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0438051032571948,0.298673846767464,130,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0423584256585546,0.300746107296487,693,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.05029959293613,0.301961271336077,756,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0831402314988328,0.30256261371912,137,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.200621207234757,0.302876252406282,283,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0820594401155601,0.304686421676031,172,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0586767815139203,0.306149381916363,735,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0368489276283711,0.307043507433991,467,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.042979749130431,0.308414183454181,84,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0372671144484557,0.308687727058184,670,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0431543058694347,0.309416173091318,95,pan-cancer
