mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,0.0288018169668425,0.359818402024731,338,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0413108308066539,0.360352879288406,604,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0321736708787258,0.360809954916092,505,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0313972378165095,0.362362516079748,722,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0305882477255188,0.363740811632359,205,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.031481840978759,0.363988911461544,469,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0329534874811151,0.364773326585111,75,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.172084029559101,0.365951591191082,603,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0389510410396691,0.366056774425718,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0331310215563904,0.366729910165097,244,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0294281788748806,0.366813166742834,752,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0290421733882937,0.36897917993983,211,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0307950838377762,0.371190442955906,287,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0345560615752689,0.372542999661768,751,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0449412102524967,0.373944963462357,707,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.157806483713705,0.374949760322942,600,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.28792855038257,0.377042245154779,93,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0322330021331327,0.377914792492629,491,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0257082594026648,0.378109774631016,736,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0323679126474249,0.378590148359285,684,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0313343095923393,0.380724156177251,472,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0326210743324959,0.380928903065037,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.029972894368208,0.382848780032987,283,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0302774883621671,0.387081047347436,691,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.147517481753563,0.388774765382282,680,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0281719409321155,0.391507203494848,93,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0259798861931554,0.391962576596561,556,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0385556477882844,0.392356524865532,393,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.116219439622844,0.393787489563928,74,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0333922645798498,0.394421454103386,200,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0293853029056785,0.395161803694993,538,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0305666841150363,0.397347909761552,53,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0292931414022564,0.397753420778466,700,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0309770285919109,0.398552721268378,438,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0268057748580778,0.404377595388192,468,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0363320659104651,0.405659061527322,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0274061159605887,0.406670797749872,90,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0272318000504683,0.406756248133579,32,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0299309700949318,0.409758696527072,628,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0250732000936571,0.412379952373512,87,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0225368395283622,0.41687759065303,683,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0428442423229913,0.417014261103641,361,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.060798074407217,0.417045566285632,429,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0273176901840301,0.417719964671339,464,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0285340017424125,0.418414846048379,319,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0268653945363531,0.419048262028967,680,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0285621753774584,0.419718015827773,478,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0298441444153459,0.4211433980542,675,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.02542388263809,0.421338075084087,697,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.109695524904613,0.426585190705947,691,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0266956902864697,0.427210325863878,7,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0419066526410117,0.428440378160761,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.02887360821834,0.428710564015111,405,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0302300184346193,0.428913063008363,362,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0292010309751948,0.429745432965961,528,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0413726783347509,0.429938944630058,531,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.111511683726209,0.430736520470263,656,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0271149594204877,0.430825011612689,180,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0609172775907484,0.430968099451767,308,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0264751918753133,0.431079105423402,551,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0245497202719424,0.431425191758933,74,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0368403646185566,0.432543063699476,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0253362882876155,0.436506091917528,647,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0344410369019286,0.439439316414975,348,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0248766134180412,0.440129295137388,383,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0262695532747055,0.440406687499151,547,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0351477667923342,0.441422445092952,747,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0262735117146073,0.441724240398886,386,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0257997597010303,0.44292385569515,384,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.028736601043928,0.443739660036137,106,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0255713225140281,0.44510052488942,243,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0259012502366109,0.44725662201699,343,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0266010776670044,0.447800483088184,624,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0275202351476826,0.44948893732729,18,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0260104688349134,0.449669477768539,36,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0267257414487864,0.450039396793007,456,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.022113717492815,0.451562211007477,695,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0284165241624724,0.454213471040736,208,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0308597008168765,0.454347725535916,534,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0237773542374697,0.455106065076872,63,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0267533354458746,0.455120222797221,475,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0267493495435032,0.455750783610615,197,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0272546646059653,0.455956433546815,682,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0316852681563004,0.456953492653247,191,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0259866725188493,0.458157844825591,59,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0210103181935561,0.461098713400756,577,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0255977804946359,0.463805502582796,567,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0230664415298152,0.463991756300659,57,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0264187238949986,0.464915048365347,698,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0244070856814287,0.465546380275765,720,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0273208449668747,0.466331281322168,575,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0281461595487309,0.468101321271543,241,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0225836526330582,0.468150979506652,570,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0318870535186645,0.469984494050326,461,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0278258197983987,0.47007344903875,113,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0216944320439499,0.470161326501395,583,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0252098846942444,0.470365592810832,177,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0213390136966911,0.472103151653776,687,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.024638799179431,0.472738567916816,388,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0268595975255893,0.474747893529238,347,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0263882893990102,0.47488298548639,759,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0248329099294965,0.476678181515558,497,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0248468255062426,0.477360456464909,660,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.020878823380284,0.477363033498758,198,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.02369818564723,0.479625338814282,619,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0299109340124934,0.48181821569379,569,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0252118731788903,0.481944065886558,595,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0266236900218072,0.48207925029824,159,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0221655145754063,0.485077212125092,696,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0248802887042909,0.488159072539083,674,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0220308386406408,0.491169539690541,270,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0218651257827162,0.493212497143403,412,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.024154529290611,0.493572351917842,419,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.025580396380595,0.49359572648106,50,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0253993703530866,0.49721582498542,201,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.022562249497093,0.497358868727908,673,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0246121145684254,0.499923163447728,428,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0302572645596096,0.500325832361393,349,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0195290843954735,0.500856241925877,391,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0218821330213684,0.50091743945059,313,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0360400899278371,0.501018556728987,105,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0234563008928129,0.5019781964457,519,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0232415632788172,0.501978948359968,188,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0341455882433035,0.502241945605477,218,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0345010834873073,0.50315210737271,74,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.024335968391235,0.504923445680718,263,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.119630973906008,0.507017866303941,77,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0237546966304203,0.508314790673548,72,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0211919012691457,0.508748657795311,661,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.02244573143222,0.508891222428331,536,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0363128624705827,0.509775533422051,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0211873978554602,0.509914614272854,699,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0211731730405834,0.512746409168016,228,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0201977246548863,0.514151569659634,133,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0226424093926478,0.514359983898934,372,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.102222768942421,0.517614840839926,92,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0212986254631652,0.518168887567751,445,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0210111184009235,0.518514986836821,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0247847299228866,0.519199269216139,94,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0332926954718644,0.520134884366032,600,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0286752039965585,0.523156411675999,326,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0216179818084553,0.523513280847776,19,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0943174181816421,0.524513134224281,325,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0261412482831791,0.525324688773818,439,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0208991051314456,0.52534749208512,473,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0204200511961778,0.526408046827843,272,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0215334597726251,0.527081604772838,507,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0234617862444826,0.529476761501778,667,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0216560409966922,0.529708175311946,44,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0222904498152489,0.532526938168104,490,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0220104530369552,0.534145401216264,56,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0238449604785765,0.534198596253597,102,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.019902196114859,0.535413863769754,248,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.02099698340257,0.535833948912835,296,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0228867435943471,0.536230536895826,240,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0239825728558026,0.536570981650015,182,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0213012910387857,0.539033992554259,410,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0322048999181476,0.542965651086193,210,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0533112586712558,0.545827955756892,108,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0191444828527929,0.546312976698252,615,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0314243127016858,0.54775193187322,231,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0389373331801569,0.548446885763535,369,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0189379176827758,0.550341234511181,432,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0226783197152036,0.552800463823461,242,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0271660029277832,0.553106429220545,394,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0198881937006137,0.553570932296463,502,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0190451496903195,0.556109491685346,744,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0173843102092838,0.556808951807028,702,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0275368980492784,0.557266617775561,176,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.019454814252859,0.559006033099787,550,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0189308484423621,0.561493400873762,455,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0206816204073233,0.563141989247923,719,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0202982249268864,0.565141407125384,72,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0170530769685026,0.569240106398846,411,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0203544967001989,0.569668871233662,448,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0208148169625219,0.573233752667156,110,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0255158236442116,0.573831373689187,717,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0246773559381399,0.576377382280446,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0194687247589125,0.578415034924929,622,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0195480861491375,0.578551895677826,626,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0163818168439078,0.580330850525687,273,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0191639222477393,0.581346220334571,561,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0207782872474612,0.581546637200155,635,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0193071355275624,0.582027626082032,734,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0206139357740097,0.5823168746623,454,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.103507943646936,0.58425310949695,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0189012754547969,0.585010118134294,558,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0204375834101548,0.585549308993858,130,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0183100590492632,0.586463046880418,385,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0228149135900393,0.588230249227793,291,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0190542594868184,0.588443121194213,13,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0194425479892791,0.589232235813208,313,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0247816975119801,0.589446768952011,714,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0202399380041743,0.591314307483691,20,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.019666315407896,0.591519945774498,413,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0171758191526398,0.592154037983044,584,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0774078532656846,0.592419642028509,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0192570905716011,0.593071154915747,17,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0159922600278579,0.593486276833671,569,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0179437724506737,0.593618071323886,693,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0187904115981295,0.59427083076052,407,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0176465026710064,0.594851716522974,156,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0887826798152564,0.595331940081493,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0179246834477006,0.595971039102107,379,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0204781991835847,0.596720935308791,227,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0181617502270955,0.599541355264261,632,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0166947772049797,0.601027832678817,157,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0195189132635321,0.602199824953531,285,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0161037203372158,0.602743372477472,194,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0175928462101039,0.603041804933073,26,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0248312727949758,0.604845444962901,271,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0166654530830325,0.606008321195034,368,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.018558409722791,0.606566441253977,167,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0172007711201832,0.607221639733767,403,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0174368983618649,0.607672867958958,591,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.02254887400523,0.608037009840393,433,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0177236009372984,0.608614765387221,522,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0250590086402187,0.609637269107967,680,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0163561203815009,0.611127564233355,247,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0190130439249772,0.612335963814107,673,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.022873585424455,0.613815163510279,651,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.016859732374412,0.614374240416482,640,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0156360427825942,0.616385059547578,467,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0229110461245555,0.617544293271845,507,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0183487222950116,0.61766608649992,395,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0147148722912702,0.618555162797013,202,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0154418254353439,0.619603219894564,382,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0252005100977482,0.619738400643309,603,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0172752539073793,0.620421314440018,617,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0182414848893645,0.62113901855437,449,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0241308456736637,0.622041885571506,262,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0183123933467294,0.623755361205477,229,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.081729639220254,0.623894145880268,76,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0152518642295004,0.624062065586664,555,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0249129554144799,0.62531804747163,345,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0219509874977564,0.626092882005119,3,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0179030180718392,0.626304229414075,426,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0159511981584238,0.627902143729213,4,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0151173036194247,0.628181926987749,374,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0165898307005223,0.630967124198179,537,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0178780714651088,0.63233585763784,70,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0150058188060743,0.633738213197712,260,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0181267627799629,0.637321597005416,485,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0247281827788558,0.638393373359225,669,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.017947359307095,0.640454305922833,452,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0135371397330532,0.64088819034053,489,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0159612593572992,0.643663763246687,316,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0167147957336313,0.643953418797696,420,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0562361377663626,0.644610923812189,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0173248721614823,0.645347469444885,611,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.017211796608188,0.646758360293048,366,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0173637383998395,0.647004139281856,642,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0175407745269764,0.647061393998664,71,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.14047745662761,0.647135653045605,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0152737332144652,0.64890730532275,745,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0167538095972058,0.650158489534388,357,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0238680429943303,0.650363905536124,239,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0278451980554264,0.651120415350676,232,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0157171570105796,0.653553088208714,273,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0180728738545599,0.653595822980709,148,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0235201156384039,0.654387559580059,443,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0167420984846231,0.655704487551472,24,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0163593597205903,0.657043892334757,633,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0163916505964252,0.657268571103349,183,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0232292682307711,0.660402557043746,54,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0129352073699722,0.661469185860409,339,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0494695378747256,0.662447528271051,697,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0142403889170668,0.662921639541177,496,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0151368176926777,0.663468267574795,41,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0139473021291892,0.663875883383496,458,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0147253369390191,0.663950577850422,293,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0152900104744315,0.666819729447902,89,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0159440869092676,0.667457529566183,457,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0177339919536611,0.668841101031312,511,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0148657992821967,0.670025421005017,280,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0149330824960203,0.670093212589242,16,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0138308942072356,0.671028463082368,523,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0638815256409921,0.671471633993396,188,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0146424160956998,0.673954500740661,445,pan-cancer
