mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ibrutinib,AAC,-0.0510359805671125,0.211853868923842,356,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0395138663255114,0.212803525291834,157,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0458987861785247,0.213035795442406,732,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0605416846559475,0.213934513598693,689,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.046727057653466,0.214111853892872,85,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0403440966918188,0.215528533110519,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0439766867245781,0.216496225495458,595,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0667231452806725,0.218133178252194,316,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0628583739805375,0.221795002740001,49,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0435643000887742,0.222478219962346,296,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.210206508978331,0.222986987313572,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0537872568953042,0.223366694655042,527,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0581588127182899,0.224858339640903,29,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0445146151174309,0.225559919936974,280,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0437666278384606,0.225605381667959,193,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0882165829830342,0.226302766299979,151,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.231616450077931,0.226344210304476,79,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0421047674861695,0.226541310995006,624,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0868968597068899,0.22725981690472,124,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0374885045963012,0.228772344641744,338,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0415822457623073,0.229870395942462,627,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0681697014553075,0.229930588991249,651,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0440430176640741,0.23024933052973,240,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0416314963437626,0.23138429078596,312,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0407247599555722,0.232220120942524,93,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0860980476025975,0.232662207576682,658,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0412765012877528,0.235305907395354,625,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0691222575706744,0.235330970390797,367,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0407132385916575,0.236398758065696,410,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0440635737982538,0.236915386766422,673,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0424700419177832,0.237138964040686,314,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0455763770480181,0.238424496481673,573,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.038964478745969,0.242140802575127,596,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0359597185823282,0.24436901878822,27,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0423078085923095,0.245998282791487,127,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0580454959512514,0.249317838105274,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0394477246438823,0.249999488180725,37,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0642530306019597,0.251393632992475,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0405811604641372,0.252680267819692,608,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.043760038231588,0.25304087452766,493,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0558956508743798,0.253668461934487,248,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0358088786664549,0.255062624215662,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0352442319795024,0.255892572869336,649,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0767406570204553,0.257007324481347,588,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0413447523278837,0.25702946166068,30,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0398604681665451,0.25890694831876,350,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0470495712833481,0.259437947192496,291,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0441067218227879,0.2612771380081,109,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0396826796450578,0.263332989321216,508,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0358898811864374,0.26369630218675,725,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0395791763722921,0.269207370970311,19,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0393127537725225,0.269629052767913,197,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0410328535635123,0.270458382390771,222,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0709377417347583,0.273219611438479,369,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0576480570334998,0.274669198184027,571,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0388385432666336,0.276581843508547,520,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0521381447107335,0.278603981019124,680,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.040376338258642,0.280983601095647,289,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0381539399707772,0.281331908590706,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0378330575283714,0.281564441224339,195,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0337503960073934,0.283107612826568,34,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.03826020903344,0.286157225064464,698,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0407343447156895,0.28738884770516,158,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0339827509285976,0.290269654395765,556,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0400564595826947,0.295214168903805,113,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0347324777264976,0.29636885721652,749,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0564920915105339,0.296443480202063,168,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0352872136906133,0.296886811444943,337,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.037642957778131,0.29812534080103,52,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0334804775804748,0.302322936301506,82,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0408040928544467,0.30497598844125,148,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.139520169269085,0.305312057731632,691,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0373986763702501,0.30624425738007,483,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0457511053769347,0.306337373356039,393,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0311598480304547,0.306487179425685,609,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.037043065909032,0.306625169029681,601,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0368749205773697,0.306901484311694,598,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0449534892463639,0.307220914609181,529,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0333804798858898,0.307560183238838,4,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0329633457655114,0.30806108597593,87,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0368840939137657,0.309940331393732,244,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0312656526404347,0.314965382586635,190,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0368515360911358,0.316091417381964,117,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0348759988139086,0.321260570759209,515,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0358059874148342,0.32411585666418,405,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.182793837349008,0.32537266134733,361,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0353598918754203,0.325520669570559,125,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0303256103628039,0.326293766099978,711,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0349319356881857,0.327140834720593,409,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0363790190608457,0.327257222526936,80,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0533911727670608,0.327940953005659,345,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0346084297784322,0.328167707643319,479,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0353532276988147,0.329827783787171,427,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0358464248999926,0.33058393132392,566,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0352078847954956,0.33345772125198,86,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0514460218729602,0.334156432766853,665,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0275698133075114,0.334491780748768,238,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0360762763105346,0.33472485103969,20,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0355290842484792,0.336529938642314,549,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0361758456227432,0.337888536587333,572,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.031913100357303,0.338295936477154,57,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0349545098426806,0.33975176531985,559,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0509263430209783,0.340076193129507,204,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0480705633372252,0.340406860361594,118,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0349091901064159,0.340550861786527,633,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.123201496405844,0.342133403721188,211,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0365982412055773,0.342353505958097,639,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0337114090619511,0.344158680730122,533,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0449847318910313,0.3466470629133,329,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0288572080229896,0.346977358715438,688,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.166594403158135,0.349399122091072,32,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0352309522322955,0.349719508104387,447,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0317694008781607,0.352996999463428,744,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0342830693451104,0.354058448603886,647,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0327531536097372,0.354207824277131,720,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0308408323541481,0.355072977552188,502,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0318314099999162,0.356355209116448,28,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.151168255682237,0.358706636007827,725,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0340379918086571,0.35874317066036,728,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.030774305552047,0.359642359413379,615,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0335093856850415,0.361838938038001,528,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0656147146903407,0.363298521427731,586,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0310944409800554,0.364727095445761,345,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0309497637630105,0.367023268661957,729,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.13977643301801,0.36990968911085,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0333424616157014,0.370618710010618,575,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0443892320720618,0.372173142305177,3,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0294278577042029,0.372277501122011,223,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0342634279283651,0.372708665964959,170,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0342922017083616,0.374051814644994,182,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0313318294610286,0.375445757640869,96,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.032289756758813,0.375625655239785,79,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.030140934500496,0.375798056395142,382,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.15544134472727,0.3761150730685,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0339385690927321,0.378131866319244,652,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0328774564405425,0.378152541282415,454,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0274993746683413,0.378517123563354,649,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0312744005185497,0.379407890595382,719,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0301003121513215,0.381691325091568,203,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0600410253559288,0.381819208317447,111,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0460202705044039,0.381875918740984,685,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0482176224671268,0.383963027539206,580,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0280211160849867,0.384642574218092,518,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0326601571620937,0.386402797653817,448,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0467630172506266,0.389239098428226,375,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0311205444769555,0.389345855424463,18,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0304897751738488,0.390714521202377,112,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0320692141688292,0.391074110012587,178,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.030481724720189,0.391637282480235,275,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0361922137171096,0.391645663487008,334,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0311666430447793,0.392490296102058,594,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0278717615113639,0.394198005560667,194,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0403139575805324,0.394534370097971,268,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0310281260571181,0.394725703248441,135,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.043490296778712,0.396825660026869,287,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.125758869021736,0.39684975420762,188,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0258365657374675,0.398417429838561,438,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0283350628767304,0.398446344072031,47,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0306920178949861,0.399259511698466,336,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0259026982300743,0.401677016550688,266,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0414068360830896,0.402268696493917,707,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0248836175212507,0.402768696268595,411,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.112712144915462,0.403530863016548,74,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0307378080011985,0.403687733313,586,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0260526097695631,0.407007588504809,687,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0290052638104715,0.411812341475149,416,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0265366916619785,0.412293497591142,401,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.138467454223216,0.413811775816764,314,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.15524539170886,0.414235365265214,533,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0252635023463539,0.41427256241098,382,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0287329196133505,0.415743869937592,89,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0284382773883204,0.416461879213626,563,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0289581560090389,0.419132072581642,717,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0265811210278439,0.420573152700073,374,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0292704416707946,0.420878360876631,438,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0249540084231667,0.425033196393403,259,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0252126205878201,0.426691252251117,412,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0899974230798343,0.429330298171654,101,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.027809440631395,0.430256087411316,307,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0320760686962792,0.430527469206655,439,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0299317130282272,0.432905195452466,452,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0405267026319441,0.433336168796613,147,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0293424898358397,0.433582903840717,616,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0294108405911712,0.435357783458104,208,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0895338621377625,0.435716052825552,129,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0285719907749489,0.435897674835518,257,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0288314977240563,0.437887537732325,72,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0275876783752985,0.438017073165983,237,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0564570624046413,0.438444690251591,68,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0275259303544744,0.439421036034427,739,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0407123518879581,0.439534354410791,105,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0563603464068866,0.440223992051055,114,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0281137694868748,0.440945152176188,686,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.107799984515975,0.442282285686964,438,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0280823911424166,0.442454881994946,426,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0418186938989292,0.447133945823119,88,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0269681761622454,0.44733178178113,425,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.105797068467256,0.450836646020072,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0242104401558129,0.454221297405422,58,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0297961276132246,0.455307670315387,681,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0274464633460926,0.456712199192179,675,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0250922203400325,0.457666084475576,344,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0237353418301726,0.458005377200918,509,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.026437633920251,0.458547227473067,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0899064311534453,0.46172761467957,656,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0255824632576366,0.462822309706557,706,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0548701427281885,0.464143236425983,132,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0352625605352848,0.464681705779581,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0204245640088633,0.465527553836274,265,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0272831133252678,0.467968114647619,184,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.112553986925576,0.469050513763844,16,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0240148954853626,0.469306246668058,453,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0276082182317819,0.471160124562033,227,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0271324203174321,0.471703692622811,230,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0241746138369669,0.473399995142205,670,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0251149002425738,0.473491591286966,153,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.217650498777954,0.475033646122529,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0417117136930932,0.477385166617728,440,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0363409839557825,0.477452990204654,254,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0245814105336808,0.478616657277384,660,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0269862002774886,0.47914397072445,154,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0232270005125693,0.47918006531256,445,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0241455307316816,0.480552894891696,659,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.022734234032154,0.480898767495939,613,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0353865029531728,0.481201224245484,643,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.114765309077826,0.484593031161392,257,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.228117426818088,0.484932445999441,93,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0194660145111779,0.484996281485331,257,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0204760555675429,0.485741316115441,339,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0230543253754572,0.486741650251561,683,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0249745543268434,0.488426025221464,623,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0224663003710194,0.489769890566568,213,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0236952754898354,0.49009179458783,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0233181810645824,0.492348284597578,441,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0218889743890112,0.492366379911896,458,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0281341545372638,0.492587079673938,346,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0226968278936443,0.49367048657001,421,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0257540592448918,0.493797990503715,376,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0823663287959254,0.494000637745947,367,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.025048292053543,0.494523699145399,632,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.121593724047499,0.495590212935681,651,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0227567898289428,0.495833082223341,476,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0386632213849571,0.496623786215823,399,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0241629294869496,0.498614594687605,205,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0333253423022847,0.499210442257328,21,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0200057950012729,0.502262144565164,561,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.117373561663706,0.502667078053923,419,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.023375579097694,0.506129256665296,673,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0480198461722873,0.50905452850858,83,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.024623978270551,0.511364894736162,492,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0230171946539551,0.512067268162199,597,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0239009450004424,0.513926230871826,43,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0280557954583046,0.516168842750866,100,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0247629530759173,0.518590604758357,300,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0209350237257821,0.520453212590635,316,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0223318259900865,0.521941306330966,16,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.022367024214577,0.523037872272857,91,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0304967595489683,0.524970493840765,747,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0448274840672885,0.526049698316568,305,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0217159191877512,0.529586737557322,464,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0229691067579028,0.531348220974306,192,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0248526975501109,0.531371738491757,103,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0229144476446867,0.534473747702765,497,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0225363762864546,0.539423804619212,449,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0211421963176384,0.54042042752102,752,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0329313111215987,0.540944914721589,78,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0338313334199295,0.541374932345076,97,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0229083879940088,0.542154087542868,159,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0208785088772432,0.552586957670387,56,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0242804995722974,0.553074522254761,534,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0186312542711662,0.553126129637941,152,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0299286848084416,0.553309036771275,233,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0203472534179556,0.554565175810715,701,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0232254371140303,0.557546703144545,607,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.026867395550899,0.558065858083439,150,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0205283983572766,0.560373690407981,379,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.021611828112581,0.560752245482708,145,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.169774464086792,0.561745102142294,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0267015062784959,0.562243958185697,234,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0262125663719138,0.563065844529192,394,pan-cancer
