mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0598367484104515,0.133213332240016,222,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0474325665063706,0.133683690419906,437,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.046561444985853,0.137172607610839,87,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.248005080486781,0.137801239477334,491,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.058317473242196,0.138039627052307,672,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0574802412241088,0.139420985086331,135,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0572188340787077,0.140574144994796,30,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0603234480776416,0.141388079563355,182,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0492316566211404,0.143675328014623,59,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.10924892106272,0.145298116287901,295,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.220817111192916,0.148096240101845,630,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0765088784793625,0.148523300809814,218,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0431271197764082,0.149197458855614,736,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0575600122760722,0.149627689758461,540,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0566313574198769,0.150651177155867,70,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0554430658442944,0.154231811134331,86,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0530673386211227,0.15493987321397,407,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0485033206768273,0.158803958990039,533,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0540718033638139,0.160806138642926,57,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0457072093856157,0.163485204669193,314,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0542287371616395,0.165476213103341,451,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0482941404061956,0.166859241903652,343,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0537284169134088,0.167606947060582,612,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0689229484308757,0.167647552109796,590,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0756200494665628,0.168847802635019,643,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.224288468833585,0.168876622942833,600,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0540265972228967,0.169354913922837,2,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0445688526862956,0.170774653645204,301,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0644611880649505,0.171143744398745,585,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0529358658229886,0.173617426289126,492,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0522525744270635,0.173874558407776,435,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0498672239324524,0.174355121568438,372,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0521870863493947,0.178645711160849,413,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.04791057331912,0.17999413837889,409,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0593122995783103,0.180710106572021,356,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0709894747520094,0.181019661802101,345,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0477277830937692,0.181891007515378,512,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.209078994238247,0.182141984051711,185,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0540551187244642,0.184005531931166,705,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0473940074764664,0.184420890918643,384,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0504545791566012,0.185593981774473,141,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0731797471977961,0.187398760760402,271,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0507460772020161,0.187543625312742,119,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0881379287596893,0.188506916835391,369,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0776971740268252,0.188972037449524,168,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.057375553802119,0.189561649719439,697,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.071050030438767,0.19352448906367,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0417336181711584,0.196280312658677,3,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0711769595608511,0.197486163584662,367,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0434095029101388,0.198655337219173,680,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0739506823526286,0.199863446549605,685,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0456673494969107,0.200056634350502,726,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0443416610282738,0.202588160131133,511,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0395911111077103,0.204135383344759,251,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0611459612287768,0.204466573182183,536,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0473089930444588,0.20601642241989,456,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0508947880251959,0.207686467314631,485,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.043270912954662,0.207903022179614,713,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0434977561670395,0.211136931513379,444,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0460704479033473,0.212963376456048,138,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0423604245517793,0.213933164378008,307,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.353511223505586,0.215004673005047,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0612098272853521,0.216325087406423,714,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0473258106520557,0.216966771205737,281,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.192765755636324,0.220234384265869,314,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0476946004987834,0.223406682660279,183,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0392143335259214,0.223593286332837,749,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.154207204408451,0.223655055846329,691,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0467842176388309,0.226447487689978,594,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0437657166063827,0.231870257800054,284,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0398013774665111,0.232302643679396,708,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0368528899274105,0.233000702761801,707,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0421109131260234,0.234291976054519,445,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0459128660094025,0.238059662446064,309,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0467508130859101,0.238582069907806,611,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0506881526671809,0.240718716049853,590,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0402410224545091,0.242007391845844,368,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0456092165212545,0.242255970010989,483,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0408806387810061,0.242613073830064,207,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.187868060531334,0.242892842344945,31,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0383265886005699,0.243161820487254,382,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.044591985058506,0.243735835923456,520,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0514223740604784,0.24518979626698,756,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0575040543245972,0.246621379690932,754,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0404815717702015,0.248528159946432,529,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0977620047759762,0.249782245385224,390,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0387439395412956,0.251929453363549,246,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0417891807978126,0.252781348791949,448,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0410371321862979,0.253116257417083,557,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0654167600339749,0.255292732069144,67,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0449721747850119,0.255910052679379,80,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0404576055195332,0.2560384038988,691,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0645122005869624,0.257358376204539,78,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0434740625731434,0.258855117504984,53,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0414013086653902,0.260912735012608,618,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.336209012058014,0.261365884190923,56,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0638764354002068,0.264902843908177,599,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0517427874709504,0.265197821644123,737,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0549487328420377,0.265310522097373,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0383683316678328,0.265826350436416,514,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0421308620241717,0.26726424839841,112,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0351701466720829,0.270024143904681,253,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0374907837975494,0.270518675059247,550,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0536938372540434,0.273200500865742,394,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0336149824164546,0.275070384913787,583,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0439602534835105,0.275276035881742,179,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.059119111713017,0.276011701617147,580,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0424279001790945,0.277099791741835,165,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0340759027632889,0.277448210030395,317,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0433080075140833,0.279226882286534,289,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0338988191814793,0.279688197582872,402,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.140974704697958,0.279935921856181,438,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0397688158742803,0.280802829732261,41,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0362024161057965,0.281924773938855,152,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0409599296175477,0.282029855710528,595,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0349915014428573,0.285185424207461,33,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0473471102672429,0.285476260774916,534,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0328272242835248,0.289619732673148,1,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0331809633982109,0.291222507948102,753,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0412161084745716,0.29243128840786,759,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0358576205913255,0.295800304477486,634,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0351622697274564,0.295962291911781,400,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0417013471170187,0.296897757969011,447,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0410344198531042,0.299077133565358,575,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0364770587809578,0.300650971020715,632,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0389291118875423,0.301195529581829,525,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.124759745730376,0.30259057846099,211,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0411216257725789,0.302873081636935,646,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0384394097092789,0.303006764687046,622,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0360281578114266,0.304169153893931,44,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0515786288009692,0.30577226435414,49,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0378625364690577,0.307959929097171,59,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0358955750271814,0.308179461998738,188,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0404517165092201,0.309510394769203,146,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0358882994832217,0.309773853276017,79,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0485115722732862,0.309780629043042,234,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0371065862904832,0.31051937588719,750,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0298079610439601,0.310856857230829,438,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.105063365603948,0.312851535966335,697,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.130267692991884,0.313719831056608,91,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0403240200871572,0.314059786770258,616,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0344863171054341,0.316026151935227,745,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0383358365663919,0.316132681443347,314,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0308568519209201,0.317654381899375,582,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0380033363193604,0.319785822753552,434,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0439376848681535,0.324786454096741,511,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0367979148284614,0.325810257107334,597,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0359348642359688,0.32721057640891,410,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0368545043467692,0.328194183876429,620,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0319316270694942,0.328903572353215,270,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.10933011608787,0.329317911226945,367,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0490070195490046,0.329861501212771,689,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0363737850445194,0.33051023659487,8,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0392812022417888,0.332346110110199,452,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0375799548082085,0.332797700006129,120,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0372935288190141,0.333696058944254,193,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0387515767599966,0.333810307010733,376,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0724155470847095,0.334949513430691,137,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0322609709221085,0.336196696291135,432,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0354028484865922,0.336544805687017,499,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0431153491742888,0.338985672799754,291,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.157832030295403,0.342081580213147,77,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.153546851342529,0.343062844656371,415,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0287380075847667,0.343543058657656,202,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0323899797100222,0.343673936817187,304,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0516894873163612,0.345798431663561,122,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0389700885580375,0.347029711061218,158,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0490241465224904,0.347935205607936,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0423317456140492,0.349936145398901,348,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0375963477637857,0.350301891637418,531,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.154899536339114,0.350579193477547,592,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0486426625228824,0.353604668468218,329,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0385524361064002,0.354143097872805,200,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.036506209207052,0.355299148746413,728,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0328756059417932,0.355374260142588,446,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0447656676792107,0.362783078379821,370,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.031709647447078,0.364314941748469,283,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0520617025529565,0.366726693770302,210,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0316678258041292,0.368808301336127,223,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0646893794822564,0.369314795135868,128,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.043288266823982,0.371630620931173,604,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.035825238396767,0.371925553401773,230,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0360054839732878,0.372175028021118,65,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0334553959795861,0.374966463988572,89,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.066173536344793,0.380488930764565,641,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0290770328566383,0.383549828168448,553,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0353670596048918,0.384763500284303,102,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.129251450986519,0.386279573573236,42,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.141117199277596,0.389985352538751,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0281038446864737,0.39337734742953,661,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0317704810829413,0.39362905959857,488,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.278609413322647,0.39381272043812,93,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0310656692714321,0.396100645791599,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0288210024839914,0.398660551743444,416,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.065156139888334,0.398669462492809,68,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0456303251864551,0.402211361314083,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0283040412489352,0.402859526291241,91,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0265200405922782,0.405063903393824,25,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0521182942664577,0.405661006957842,232,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0429404089193932,0.406574213974258,707,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0323245680255139,0.407252527766923,107,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0238958293059663,0.409385626597381,264,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0476882283167488,0.412333913686692,45,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0608078108091636,0.413442165386876,305,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0244855741656482,0.414427829169526,398,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0382368544832537,0.415981488686342,21,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.138312292424611,0.423464453404592,656,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0328539046261219,0.423634708342947,241,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0404510044080883,0.425099279388184,176,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0613845517360224,0.426721656284827,134,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0288378813148665,0.428023207004162,465,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0423384005639232,0.429809111116511,217,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0309388382834121,0.431778807795264,110,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0315726659121925,0.432355809239687,667,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0430585561278598,0.432371993726427,239,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0256446737655014,0.434936959403519,584,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0428847350835846,0.43652841077304,361,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0233359566795096,0.437264433853674,265,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.025802885638207,0.439108270064887,313,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0270680318198505,0.439263557421721,598,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0308885956906754,0.439756500893243,20,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.126443752543128,0.441522519928198,51,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0271097794401963,0.441677741003496,722,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.030347594048282,0.441885989480722,724,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0348885536188408,0.441928729960752,100,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0408539029916263,0.442100975675495,261,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0307748417115043,0.442503712623091,752,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.023615235268936,0.442736243840815,569,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.117975696136173,0.442790106394419,76,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0310007044219949,0.447037171537762,293,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0250878123969288,0.447733436277977,562,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0263859780160749,0.45163891146906,424,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.024562272454644,0.452284712449471,89,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0216888914223159,0.452783740276515,561,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0214529963578462,0.453691026930518,555,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0323291203332925,0.456259874141831,46,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0262340644553589,0.459927262351989,280,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0548073572570881,0.460281100368119,658,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.122027265540277,0.463959585149828,651,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0291773003516005,0.464398855258393,55,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0332979131826688,0.467265665749891,334,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0247439058781623,0.469547346405306,431,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.053329474815764,0.474328981688081,172,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.124845818953281,0.474708248645893,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0240335240492861,0.48228512714478,22,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0268998045284102,0.48316250805656,644,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0319254117551234,0.484463900995546,15,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0253441284881061,0.484830363152732,505,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0283408768310162,0.487329980473006,227,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0265203330941229,0.488429710307553,125,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0274941088406899,0.489886898068697,549,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0403272810874864,0.49003116754923,686,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0218935925615299,0.491852796878243,223,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.025687076765561,0.49424641706007,478,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0267518271887186,0.49446411809336,657,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0336559462481692,0.494709237768765,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0342321066594127,0.495795398497307,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0242900117925835,0.500246884558809,252,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0300671419324723,0.501019482745166,56,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0266168949778269,0.502103133832553,130,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.102022750755114,0.502230407825582,72,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0201613501517574,0.50259535011834,259,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0264521747647284,0.504384044402877,741,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.020451453239287,0.504450885816455,558,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0337018275198567,0.5048059565234,440,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0229822266959427,0.50555313421389,521,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.115097484485706,0.505825844914069,663,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.026091534877217,0.506256078899746,464,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.055077601811661,0.50681279340257,108,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0220628131649954,0.507357080051263,666,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0398374046145949,0.50782591743372,97,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.11038448572031,0.509193218769834,101,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0461641500095946,0.510495590922266,9,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0253849773507727,0.512872401186673,98,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.111886775328509,0.515201880159096,311,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0208038261743327,0.515824494073457,467,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0327069104709071,0.516330772564382,491,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0345436504593674,0.517905170236023,392,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0221040685992947,0.522098820665766,58,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.030436719816451,0.527582549681677,393,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0297360411602194,0.532911770525428,461,pan-cancer
