mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1835,AAC,-0.0251458706128835,0.498812195715952,178,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0226090305867469,0.501398471593539,252,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0250229529169367,0.50309768489736,540,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.023925982208172,0.503754018983039,712,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0237375375604839,0.505040880359962,87,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0345558911386767,0.508005262063644,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0350134358448352,0.511676542696646,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.022474633953431,0.512752050760318,284,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0230181230616856,0.517208307095307,361,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0229145415628267,0.518769303795297,281,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0233239762786116,0.520349956996556,244,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0238363583692616,0.521569806782575,24,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0310058049709271,0.521867231867763,29,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0216814053740647,0.522104423790375,602,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0222607755050877,0.523245351261678,351,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0220583387923958,0.527242995012802,319,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0329585303442869,0.529561517282886,147,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0265930383473335,0.529609498688401,291,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0228940658662415,0.531088385360911,449,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.022321265359614,0.531392993599144,196,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0307365371994143,0.531950274342957,261,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0221425850599017,0.532031748222085,262,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.190632504568779,0.532731091051063,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.019886048069194,0.5330627734456,163,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0212586383071429,0.535000996368216,569,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0226862048617275,0.535492290998116,117,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0251594404859673,0.542642490566718,439,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0222484936069481,0.542705901099156,672,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.022887168686143,0.547098370961938,705,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.02592207759981,0.548437187339492,15,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0183703293290918,0.549393197706018,690,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0419308196970601,0.549469995837446,151,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0211191457270523,0.549584261955554,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0220916368705538,0.550947426478686,95,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0207213863562893,0.552700165843972,13,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0188665216187329,0.553524966172312,699,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0221937853483783,0.553527933478986,531,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0193950314884707,0.554007799202071,207,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0217382286843167,0.55512731474427,549,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0209212496139253,0.555287182421507,112,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.020239825776236,0.558344537594612,48,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0308544042256705,0.562316958080108,54,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0211430446337023,0.563380192749249,110,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0177380377748974,0.564598276987367,27,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0196998661766678,0.56732487274443,518,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.020230571852111,0.569566588117577,409,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0198694440990165,0.569882613931789,715,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0206772300772894,0.570992181816475,559,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.019041675428068,0.571607035417811,344,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0290216170212134,0.572045942716702,359,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0210349542644686,0.573148540352731,55,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0234565124429455,0.573256636680052,511,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0372910069401712,0.573534752449194,111,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0191910776602829,0.576540437111584,499,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0191447965530538,0.577273255497237,631,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0199295084748545,0.579454389262716,57,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0202033411548434,0.58266744385367,457,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0195681557813115,0.583553375460396,167,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0197699867246109,0.585823827210021,127,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0210118070201124,0.587962264266567,115,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0243240557816068,0.588510170774277,326,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0168760278428718,0.588684662031093,260,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.020445979306278,0.593647189426383,484,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0194775422895256,0.593682188154889,192,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.019153401514338,0.597354787590979,336,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0181425765261483,0.597580934019216,28,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0189649664932056,0.59788803052791,644,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0149090323643956,0.601403386559641,238,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0172622428384265,0.603827084897436,502,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0214375251303278,0.604333679378483,356,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0176434680719946,0.604843511433719,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0175032420608225,0.610269486160052,558,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0174849385250729,0.610868189595009,481,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0160743264335232,0.613439390206656,468,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0186028235816075,0.614945687755111,724,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0280058503883789,0.615764944408778,139,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0157478870150088,0.617955861272724,63,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0168427611484933,0.619686974112101,663,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0172093063131174,0.621855244409732,563,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0151693643143914,0.621950449186375,266,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0233206385388617,0.625275780623184,707,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0234456270777279,0.626003715761392,271,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0184637416282585,0.626649675005841,154,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0165899319924721,0.628809015001534,701,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0245762879997923,0.628998142986047,725,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0152792348485227,0.6338550488031,650,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0173281654441912,0.635326760961828,492,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0333549933800412,0.638527866090984,429,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.025133538721374,0.642719587114723,548,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0170761426351669,0.643914194685944,728,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0248547721405833,0.644364284920976,45,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0167479498297995,0.647414769344767,528,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0157940698907344,0.651500446799228,597,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0163765014805824,0.651717905798347,413,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0168912872548735,0.652111725391819,616,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0239377066340474,0.652395182671656,599,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0148103525324232,0.656700170107423,7,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.026180737423672,0.658424986147889,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.013889289880581,0.662643122399335,247,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0228153030362309,0.663684153154512,367,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0149897501268668,0.66368594156927,41,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0144372800655929,0.664402146163754,446,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0163683759652651,0.664722782955781,377,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0149857644922403,0.666242085512596,488,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0142658156319545,0.667634016354924,384,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0142478319307179,0.669121186858263,551,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0183742820976011,0.669873215862826,544,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0140864527527509,0.670332255525594,243,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0160690539756302,0.67161875043155,94,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0154620578227507,0.673921282257827,732,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0228730280320865,0.676635085019955,168,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0160369100717114,0.677101006460065,170,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0147368831202117,0.677960437204114,475,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0147125844166446,0.684456659833881,682,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0185728322220423,0.684726847397602,564,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.013965148082289,0.68639819519888,480,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0138669730249782,0.692562922604689,460,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0134710929920505,0.70124573900907,620,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0205375731310754,0.702593616121542,665,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0117564315884544,0.7029804628228,555,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0271405163785248,0.703179303868134,144,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0138237648176526,0.703575749238027,86,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0262552353503627,0.704037719659611,124,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0135253678611428,0.708417085375357,491,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0117688107752073,0.716047582388545,213,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0175292577736901,0.716561917271139,329,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0213813155585273,0.716569023245727,92,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0132242426800514,0.717788645574854,357,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0115025875071225,0.718097458889239,509,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.013037754754669,0.718577883406952,427,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0199113891063545,0.72103895077406,143,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0146311779444721,0.723608299919485,346,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0190253080023805,0.728433942964041,316,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0116314156944907,0.72912269851162,755,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00956827208204222,0.733453253060549,577,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0123636212940658,0.734520223636153,483,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0122747060031734,0.737003858732333,104,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0121073972203279,0.738572855846122,98,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0119098588567265,0.745266934042282,428,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0119105135107178,0.746992484687125,50,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0110064024398474,0.747300064361285,345,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0156990505347855,0.756954890494261,643,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0114666547993327,0.758179424969298,635,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0126942965733431,0.759342737711624,534,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0155770567755716,0.759578995516203,571,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00934117905734722,0.761755575658902,382,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0129239378958425,0.762685732110331,191,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0105648014168436,0.772318862075838,657,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0104474229340957,0.772529371717061,405,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00907582513908124,0.77338387315371,562,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0104508071434798,0.773626201075591,30,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0150712469674535,0.774640498183529,443,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0102576189869851,0.776227433222359,193,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0106586363378744,0.776283240784487,230,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0131280799272416,0.777060049620601,680,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00965924885356987,0.780588620979621,727,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.02009484102154,0.780610746850313,132,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00979455797489525,0.782627537793223,72,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00853245451470276,0.782808244030652,654,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00939177476917244,0.789211314950393,525,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00964701671563986,0.789996329908874,120,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0131754965397095,0.794031862631814,105,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00984984885325507,0.797153201575082,241,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0076496520592268,0.800362150247026,354,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00950427774076681,0.801471090536826,638,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0762908909386137,0.804355661320414,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00850322374300407,0.805741996815789,662,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00884798401845859,0.805859845331971,119,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00822480064616332,0.807909888262529,386,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00906396976114862,0.808802226129804,65,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0121309869100051,0.808903715828681,122,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00871939222251823,0.810906681192472,629,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00795266346304161,0.814330586255549,279,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00876011226168501,0.817219030745678,452,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0123166003278121,0.81774911737384,685,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00920544154758873,0.821693601335445,46,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00833617965469051,0.823322446370228,470,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00782379007953486,0.824558160030054,169,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00778504021743421,0.825913462343047,472,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00816360186140293,0.826930385556697,667,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00791334275071758,0.827688920185828,135,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00700181311768901,0.829920095827222,221,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0158969965750547,0.831661431308231,471,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0113389873864865,0.833245193785745,204,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00668491930625532,0.835510306855523,58,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00763965186116968,0.836695552633629,79,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00757005321738547,0.837571033152377,84,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00711856517502193,0.849168606588619,208,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00700076816811191,0.849989297504638,80,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00677909218102781,0.850227360549065,435,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00869962542630061,0.850378426050142,150,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00637194080846115,0.852560265799395,561,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00818220703011927,0.853804525423667,692,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00653361550638129,0.85471856678379,313,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00798684164259199,0.860897250748579,12,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00530722699900315,0.862598457844399,133,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00566048055755782,0.863259274818963,267,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00534403426730693,0.863482988200886,649,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00593722628581177,0.864076847352593,59,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00630997113385404,0.868331802541457,158,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0197926846838965,0.868610039586616,185,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0077103481728436,0.869547282838105,259,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00609730039659809,0.870510124762324,184,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00520832662346065,0.872854069250286,474,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00539635983258607,0.875837066595319,617,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00713996932953692,0.877515570748433,370,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00568922461178127,0.878703033295088,289,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00559892529112991,0.879824800484288,222,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00572793937389777,0.881486503988067,639,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00485246105643779,0.884655038417179,379,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0051657168795494,0.885624544793898,438,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00885792565912055,0.886850700657397,369,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00403410188510179,0.890320578060463,339,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00421009255795092,0.890916346855602,570,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00520715476645742,0.892609612412119,573,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00431975883263698,0.894942389969985,529,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0050247613923863,0.897551097443635,652,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00572091775905856,0.899561799848756,393,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00516582182897914,0.901712611293003,100,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0156953379557086,0.90390751308067,131,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0041409916737735,0.907184403706155,595,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00376617083860081,0.907831793100271,504,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00397686071536358,0.911376216202855,717,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00328665034047863,0.914161146657536,33,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00389235266055851,0.916606730118422,673,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00361657859587628,0.921241368101348,482,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0105029372572367,0.921327027812392,325,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00363962016120648,0.922573516478912,447,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00337577214171587,0.923043352221776,408,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00654614211088587,0.924341905698307,658,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00325274530742945,0.925602858106322,407,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00471774464787649,0.927632270406155,174,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00388581384420703,0.931998173142743,604,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00297519360090186,0.932744285491453,96,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00281316594540605,0.934017468772124,621,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00435785957150597,0.936774607639443,375,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00359299587656815,0.9377933743988,394,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00283961420045466,0.940422885292098,293,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00277639347392818,0.94100932602601,572,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00260607443840501,0.943148264462657,70,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00247029684972294,0.944463691682551,141,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0020969103422011,0.945607914793652,565,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00216443252374993,0.948012787187825,514,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00216734299115191,0.949369777750355,51,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00201494299439124,0.949656769551543,272,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00194109411055151,0.950395762860183,371,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00285412756329751,0.951577099466693,176,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0021756954422437,0.953650446553037,85,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00253459596434738,0.954916019138327,527,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00196949293103801,0.957219433521088,675,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00191447384763896,0.958116761333459,633,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00177425222123678,0.961344545366931,183,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00135179088563773,0.970076162641101,18,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000805330937208714,0.980238419178175,387,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00183184790097143,0.980638570960583,108,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000778856917828133,0.982052261337916,301,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000820210712677804,0.982234247589305,116,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000666400883306623,0.98442424915341,180,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000583129238619491,0.985428152255637,383,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000535988368011699,0.987741618589023,153,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00177250078494902,0.98831977591991,129,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.000283821366110365,0.993308925332499,81,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000250091836440906,0.994423593043838,53,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.000213896322510039,0.998617658251874,101,pan-cancer
